Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/633/02,Útiles y herramientas (reforma y reposición),5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2018,1,Gastos de personal,,,,,48172202.64,36855449.17
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89845.0,89417.84
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,89845.0,89417.84
2018,1,Gastos de personal,13,Personal laboral,,,34324901.78,25959282.72
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,1612330.07,394414.23
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,22895699.84,18965873.14
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,9047865.87,6215255.02
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,769006.0,383740.33
2018,1,Gastos de personal,12,Personal funcionario,,,958732.0,1155342.46
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,65831.0,114851.55
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,91186.0,75155.22
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,51177.0,
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,,8087.48
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,60087.0,159182.82
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,53665.0,48892.42
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,26247.0,37035.04
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,177394.0,218932.21
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,433145.0,493205.72
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,335518.0,116320.6
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,335518.0,116320.6
2018,1,Gastos de personal,14,Otro personal,,,407127.0,45592.74
2018,1,Gastos de personal,14,Otro personal,2018/143/03,Ajustes técnicos,231103.0,
2018,1,Gastos de personal,14,Otro personal,2018/143/99,Otras previsiones de gastos de personal,176024.0,45592.74
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12056078.86,9489492.81
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,10774463.52,8095211.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/02,Mutualidad general judicial (mugeju),2000.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,365670.0,640024.91
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,8590.0,11204.91
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/08,Transporte jubilados y pensionistas,2512.0,3946.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/09,Otros gastos sociales pensionistas,6153.0,8388.81
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,254938.12,165953.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/00,Formación y perfeccionamiento del personal,157549.0,102934.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/09,Otros gastos sociales,67346.0,59222.35
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/08,Premio rendimiento y años de servicio,150000.0,145154.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,266857.22,257453.02
2018,3,Gastos financieros,,,,,45000.0,38829.17
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,38829.17
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/352/00,Intereses de demora,45000.0,38829.17
2018,2,Gastos corrientes en bienes y servicios,,,,,8346544.56,4647759.89
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,858104.07,373235.49
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",143012.01,9636.24
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21778.79
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/205/00,Arrendamientos de mobiliario y enseres,52200.0,27996.06
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,25496.0,13860.71
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/206/00,Arrendamientos de equipos para procesos informac.,611018.06,299963.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,507250.42,369235.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,413000.0,358925.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",90250.42,10309.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6925390.07,3885493.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,2448637.87,1015187.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/01,Seguridad,1347950.0,1198246.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,659000.0,572171.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/99,Otros gastos diversos,3500.0,110.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",52964.1,12349.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/04,Gastos jurídicos y contenciosos,30000.0,3526.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/02,Publicidad y propaganda,95151.0,34603.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/03,Publicación en diarios oficiales,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/02,Tributos de las entidades locales,3000.0,669.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/01,Tributos de las comunidades autónomas,1450.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/225/00,Tributos estatales,1200.0,3250.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/224/01,Otras primas de seguros,28000.0,11947.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/223/00,Transportes,81989.0,51016.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/06,Productos farmacéuticos y material sanitario,5500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/05,Productos alimenticios,72500.0,9028.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/04,Vestuario,333527.37,131059.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/03,Combustibles y carburantes,2700.0,633.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/02,Gas,30000.0,23096.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/01,Agua,60490.0,54972.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/00,Energía eléctrica,420000.0,323007.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/10,Productos de limpieza y aseo,99132.95,14374.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,742276.03,208777.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,90354.47,44811.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/00,Material de oficina ordinario no inventariable,167260.48,60244.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",142806.8,112410.32
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55800.0,19795.51
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,4000.0,2180.41
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,16000.0,7495.89
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,24800.0,7254.03
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,5000.0,65.02
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,2000.0,110.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,4000.0,2689.91
2018,4,Transferencias corrientes ,,,,,3365299.99,908948.0
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,550000.0,
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2018/470/00,Subvenciones para fomento del empleo,550000.0,
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2815299.99,908948.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/482/01,Becas,936299.99,458948.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1879000.0,450000.0
2018,6,Inversiones reales,,,,,307379.37,187656.7
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,241441.82,129591.07
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,38018.28,2018.28
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/02,Útiles y herramientas,963.12,963.12
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,118500.0,86326.02
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/99,Otro mobiliario y enseres,77997.54,34320.77
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,5962.88,5962.88
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,65937.55,58065.63
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),65937.55,58065.63
2019,1,Gastos de personal,,,,,50738389.19,41537618.18
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92091.0,91653.27
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,92091.0,91653.27
2019,1,Gastos de personal,13,Personal laboral,,,34299964.08,28180882.63
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,24428845.23,20976806.27
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,437800.85,561333.56
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,659586.0,370071.31
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,8773732.0,6272671.49
2019,1,Gastos de personal,12,Personal funcionario,,,2289901.0,2143402.1
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,150825.0,106632.1
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,195634.0,224477.15
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,52456.0,20185.73
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,235238.0,219616.98
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,16300.0,24755.48
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,202511.0,161468.83
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,974749.0,918770.21
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,37575.0,57368.93
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,424613.0,410126.69
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,343068.0,148786.06
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,343068.0,148786.06
2019,1,Gastos de personal,14,Otro personal,,,442564.0,69335.79
2019,1,Gastos de personal,14,Otro personal,2019/143/99,Otras previsiones de gastos de personal,179985.0,69221.24
2019,1,Gastos de personal,14,Otro personal,2019/143/03,Ajustes técnicos,228497.0,
2019,1,Gastos de personal,14,Otro personal,2019/143/02,Previsión para atrasos de personal,34082.0,114.55
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13270801.11,10903558.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,313803.0,857663.73
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,11999522.05,9300688.03
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,8783.0,10993.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/09,Otros gastos sociales pensionistas,8450.0,10739.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/08,Transporte jubilados y pensionistas,3125.0,3321.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/00,Formación y perfeccionamiento del personal,233100.0,24979.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/02,Transporte del personal,226328.0,260918.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/04,Acción social,258827.06,214462.31
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,150000.0,112360.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/09,Otros gastos sociales,68863.0,107431.17
2019,3,Gastos financieros,,,,,70000.0,59989.54
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,70000.0,59989.54
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/00,Intereses de demora,70000.0,59989.54
2019,2,Gastos corrientes en bienes y servicios,,,,,8346142.1,5020612.74
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,721538.62,457346.7
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",139986.1,12164.93
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,26000.0,21780.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,40700.0,25949.51
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,16000.0,13926.69
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/206/00,Arrendamientos de equipos para procesos informac.,498852.52,383525.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,514419.0,384981.79
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",3769.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,409850.0,361208.55
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",100800.0,23773.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7035168.99,4143790.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,659000.0,587270.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,1329200.0,1235829.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,2465396.12,1124751.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,113500.0,62261.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,3500.0,175.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,30000.0,4634.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",31925.0,26162.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,1200.0,4082.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,4450.0,618.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/02,Tributos de las entidades locales,3000.0,669.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/224/01,Otras primas de seguros,17500.0,12831.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,83531.78,51319.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,752945.04,174481.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,87872.45,26905.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/02,Gas,30000.0,19962.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/00,Energía eléctrica,425000.0,280188.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/01,Agua,68000.0,64797.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,325877.71,149841.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,97133.14,33626.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,100623.13,79259.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",196849.87,123637.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,197664.75,80482.07
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75015.49,34493.41
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,26800.0,12943.83
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,6000.0,1406.12
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,5500.0,2058.34
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,26715.49,16804.16
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,8000.0,1263.71
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,2000.0,17.25
2019,4,Transferencias corrientes ,,,,,2908439.09,673751.91
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1005368.05,98368.05
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2019/470/00,Subvenciones para fomento del empleo,1005368.05,98368.05
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1903071.04,575383.86
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/01,Becas,845000.0,146191.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,1058071.04,429192.86
2019,6,Inversiones reales,,,,,644812.84,234777.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,509812.84,174081.34
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,17000.0,6796.57
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,12000.0,3079.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/01,Equipos para proceso de datos,100000.0,4936.45
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,342662.84,138728.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,38150.0,20540.41
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,135000.0,60696.16
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),130000.0,58118.86
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/02,Útiles y herramientas (reforma y reposición),5000.0,2577.3
2020,1,Gastos de personal,,,,,49224862.79,36536816.58
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93511.0,93600.48
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,93511.0,93600.48
2020,1,Gastos de personal,13,Personal laboral,,,37498526.17,23935291.87
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,26486643.34,16866080.55
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,278750.83,525635.01
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,609158.0,363755.72
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,10123974.0,6179820.59
2020,1,Gastos de personal,12,Personal funcionario,,,3520607.0,2375701.0
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,150184.0,52895.5
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,414135.0,196341.24
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,294135.0,189550.95
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,137114.0,135647.22
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,205344.0,202772.09
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,41665.0,31104.04
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1536085.0,1054147.7
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,684436.0,451033.76
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,57509.0,62208.5
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,325571.0,162670.03
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,325571.0,162670.03
2020,1,Gastos de personal,14,Otro personal,,,381783.0,659608.38
2020,1,Gastos de personal,14,Otro personal,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,587452.76
2020,1,Gastos de personal,14,Otro personal,2020/143/03,Ajustes técnicos,241029.0,
2020,1,Gastos de personal,14,Otro personal,2020/143/02,Previsión para atrasos de personal,19825.0,
2020,1,Gastos de personal,14,Otro personal,2020/143/99,Otras previsiones de gastos de personal,120929.0,72155.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7404864.62,9309944.82
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,137133.78,624036.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,6554770.86,8045687.13
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,4235.0,5699.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/09,Otros gastos sociales pensionistas,8619.0,9232.12
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/08,Transporte jubilados y pensionistas,3188.0,3711.75
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/00,Formación y perfeccionamiento del personal,20000.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/02,Transporte del personal,181947.98,220023.28
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/04,Acción social,254790.0,181751.85
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/08,Premio rendimiento y años de servicio,170000.0,121684.28
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/09,Otros gastos sociales,70180.0,98118.68
2020,3,Gastos financieros,,,,,70000.0,52887.85
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,70000.0,52887.85
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/352/00,Intereses de demora,70000.0,52887.85
2020,2,Gastos corrientes en bienes y servicios,,,,,7835351.6,3975640.86
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,346945.12,113464.94
