Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,126958.82,112112.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,143267.0,153174.72
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,143267.0,153174.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2261381.17,2573465.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,331167.2
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2261381.17,2242298.49
2019,2,Gastos corrientes en bienes y servicios,,,,,17124516.98,15890489.17
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,110576.0,75370.53
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,110576.0,75370.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,368284.46,287178.38
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",1211.44,895.52
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,218520.59,172900.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,145564.43,113382.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,2988.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16543603.48,15426128.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,6725757.18,6845760.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,1534731.66,683582.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,6924458.0,6626452.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,495158.0,493558.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,38546.75,29796.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,477725.0,477252.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,600.0,234.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,1452.0,1452.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,500.0,188.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,1714.54,1016.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/09,Actividades culturales y deportivas,123000.0,79540.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,39947.88,39803.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,18995.31,15908.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,500.0,207.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,1500.0,432.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,1288.65,1288.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,97671.51,74967.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,13300.0,13209.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,21000.0,18379.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",8507.0,8353.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,17250.0,14742.67
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,102053.04,101811.66
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,200.0,54.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,101853.04,101756.96
2019,4,Transferencias corrientes ,,,,,662297.16,623964.2
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,21997.16,21996.54
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2019/479/99,Otras subvenciones a empresas privadas,21997.16,21996.54
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,640300.0,601967.66
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,26000.0,10499.99
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,511300.0,493121.71
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,103000.0,98345.96
2019,7,Transferencias de capital ,,,,,48200.0,26734.9
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,48200.0,26734.9
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,48200.0,26734.9
2019,6,Inversiones reales,,,,,7085491.18,2423764.24
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,210794.36,55794.96
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,210794.36,55794.96
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1048661.72,606205.2
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/17,Alumbrado público (reforma),35000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),90607.96,89399.46
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,142000.0,80954.41
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),781053.76,435851.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,181115.27,57812.03
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,8000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,3051.73,3051.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,170063.54,54760.3
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5644919.83,1703952.05
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),5641581.2,1700613.42
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),3338.63,3338.63
2020,1,Gastos de personal,,,,,11983945.88,10892893.57
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,109549.24
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77693.0
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,31856.24
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,194846.0,181718.19
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,97511.0,85072.95
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,97335.0,96645.24
2020,1,Gastos de personal,13,Personal laboral,,,2968424.33,2478620.73
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,1112976.34,1090699.25
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,177347.32,85260.69
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,266837.46,132687.74
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,1411263.21,1169973.05
2020,1,Gastos de personal,12,Personal funcionario,,,5846856.0,4972178.01
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,222133.0,127717.97
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,312562.0,250697.32
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,795339.0,649982.65
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,259538.0,246035.29
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,481957.0,436708.19
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,117335.0,99560.46
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2435362.0,2105553.65
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1081188.0,937752.49
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,141442.0,118169.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,199613.0,218110.39
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,429.12
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,199613.0,217681.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2664116.55,2932717.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,439413.8
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2664116.55,2493303.21
2020,2,Gastos corrientes en bienes y servicios,,,,,20565393.54,17211306.7
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,68722.86,40159.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,68722.86,40159.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,549093.26,539297.38
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",1510.68,1482.21
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,511645.0,511226.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,33886.41,24537.35
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,2051.17,2051.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19735618.42,16423158.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,508788.84,506240.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,1678716.19,1659067.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,74215.97,20386.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,492356.0,296635.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,9267392.55,7366921.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,7373608.25,6397352.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,1269.0,1026.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,3630.0,3630.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/09,Actividades culturales y deportivas,129670.0,89551.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,600.0,67.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,500.0,30.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,55975.0,3141.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,23000.0,19788.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,500.0,103.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,2387.24,3235.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,76958.27,23836.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,6000.0,4697.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,20000.0,19618.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",8751.11,5785.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,10800.0,2042.16
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,211959.0,208690.67
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,200.0,35.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,211759.0,208655.17
2020,4,Transferencias corrientes ,,,,,926384.6,330248.85
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,926384.6,330248.85
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,11000.0,10000.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,815384.6,224352.48
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,100000.0,95896.37
2020,7,Transferencias de capital ,,,,,33000.0,17028.92
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,33000.0,17028.92
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,33000.0,17028.92
2020,6,Inversiones reales,,,,,4915912.38,4400168.58
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,56464.49,54727.48
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,56464.49,54727.48
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,987917.85,674462.69
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,130618.04,122380.75
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),464801.86,232003.67
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/17,Alumbrado público (reforma),34986.92,34986.92
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),333172.55,285091.35
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/13,Mobiliario urbano (ref),24338.48,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,219784.63,190198.32
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,1460.0,1447.16
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/01,Equipos para proceso de datos,36070.0,17919.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,15804.34,15804.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,166450.29,155027.53
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3651745.41,3480780.09
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),3618121.03,3447806.05
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),33624.38,32974.04
2021,1,Gastos de personal,,,,,12185154.0,11585875.79
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,110535.04
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,32142.88
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,78392.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,189225.0,170319.97
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,100494.0,99597.6
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,88731.0,70722.37
2021,1,Gastos de personal,13,Personal laboral,,,2927533.0,2569630.09
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,93903.0,101491.88
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,1242361.0,1180906.2
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,1431620.0,1164742.48
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,159649.0,122489.53
2021,1,Gastos de personal,12,Personal funcionario,,,5968527.0,5361041.39
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,902690.0,797245.48
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,263136.0,244893.2
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,170603.0,140693.42
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,130941.0,103200.22
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,507037.0,433386.16
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,263638.0,235321.62
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,159771.0,123698.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1117706.0,1016488.11
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2453005.0,2266114.83
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,246053.0,257597.33
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,5060.04
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,246053.0,252537.29
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2743278.0,3116751.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2743278.0,2648628.2
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,468123.77
2021,2,Gastos corrientes en bienes y servicios,,,,,18187022.86,16570933.71
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,44917.5,29253.18
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,44917.5,29253.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,584069.19,538198.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",2200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,515926.72,515668.09
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,65942.47,22530.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17345977.17,15794409.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,6408136.5,6027301.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,508913.0,508912.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,69671.75,19523.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,2025535.0,1943346.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,460221.63,425442.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,7592956.26,6734326.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,3777.0,3776.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,500.0,67.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,1100.0,151.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/09,Actividades culturales y deportivas,20057.0,17908.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,24905.0,15889.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,500.0,103.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,23000.0,20517.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,154850.2,46417.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,6000.0,5999.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/07,Impresos y formularios,847.0,847.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,1764.0,1147.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,13689.83,11939.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",9053.0,4161.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,20000.0,6629.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,212059.0,209072.4
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,300.0,113.2
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,211759.0,208959.2
2021,4,Transferencias corrientes ,,,,,1022033.0,904216.4
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1022033.0,904216.4
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,14000.0,12500.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,100000.0,98421.69
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,908033.0,793294.71
2021,7,Transferencias de capital ,,,,,35000.0,15679.49
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,35000.0,15679.49
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,35000.0,15679.49
2021,6,Inversiones reales,,,,,3347925.97,1709645.9
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,802.23,802.0
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,802.23,802.0
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1159179.15,138298.53
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/21,Zonas ajardinadas (rem),420000.0,8761.61
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),157319.39,57140.72
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/99,Inv. repos. infraestr.,581859.76,72396.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,202455.85,90763.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/01,Equipos para proceso de datos,93900.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,108555.85,90763.34
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1985488.74,1479782.03
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/639/99,Otras inv. repos. f. op.s,787.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),1980018.74,1475099.74
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),4683.0,4682.29
2022,1,Gastos de personal,,,,,12990807.0,12718459.36
