Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2922262.02,2941417.51
2019,2,Gastos corrientes en bienes y servicios,,,,,25960030.83,22005069.86
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,193286.71,164312.25
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,168396.71,154919.03
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,24890.0,9393.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1747312.69,1460250.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,9831.25
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,1484227.81,1280179.51
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11000.0,4075.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,95769.63,94437.97
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,146315.25,71726.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23872505.43,20275283.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,8361362.43,6831442.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,3344155.0,2720715.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,10714880.0,9424286.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,255406.0,240551.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,47000.0,16015.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,776552.0,740158.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,4850.0,1229.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,32300.0,31257.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,1500.0,378.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,3000.0,63.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,21000.0,12296.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,1300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/224/00,Primas de seguros,1300.0,1196.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,31199.0,20601.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,42500.0,37941.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,1000.0,189.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,10000.0,9732.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,3000.0,881.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,124450.0,98685.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,25000.0,24319.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,33000.0,32657.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",12751.0,10698.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,25000.0,19981.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,146926.0,105223.29
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,5500.0,1799.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,141126.0,103424.24
2019,4,Transferencias corrientes ,,,,,679703.0,565909.24
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,679703.0,565909.24
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,372703.0,290715.75
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,307000.0,275193.49
2019,7,Transferencias de capital ,,,,,52000.0,20144.39
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,52000.0,20144.39
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,20000.0,14994.25
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,32000.0,5150.14
2019,6,Inversiones reales,,,,,11155189.86,3964059.24
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,468150.0,18147.58
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,468150.0,18147.58
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1762790.24,200075.85
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/610/00,Adecuación de solares,250000.0,48279.64
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,249999.61,134005.58
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),400000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),845000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/13,Mobiliario urbano (ref),17790.63,17790.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,436840.0,107860.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,5500.0,498.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,17050.0,15710.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,16000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,250000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,15000.0,4429.81
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,133290.0,87222.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8487409.62,3637975.15
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),8446049.62,3619625.9
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),41360.0,18349.25
2020,1,Gastos de personal,,,,,15016264.01,13380987.04
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,108941.21
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77307.56
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,31633.65
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98977.0,98277.6
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,98977.0,98277.6
2020,1,Gastos de personal,13,Personal laboral,,,5233966.14,4341206.37
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,2356132.45,2187999.71
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,305532.79,182042.74
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,403791.47,193473.35
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,2168509.43,1777189.97
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,,500.6
2020,1,Gastos de personal,12,Personal funcionario,,,6027113.0,4932047.82
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,309903.0,249768.02
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,242921.0,191773.2
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,837957.0,633309.63
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,300430.0,269239.22
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,474544.0,393361.79
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,103183.0,77666.41
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2506701.0,2076560.1
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1103416.0,921842.64
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,148058.0,118526.81
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,117776.0,131149.95
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,750.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,117776.0,130398.99
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3428341.87,3769364.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,570210.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,3428341.87,3199153.38
2020,2,Gastos corrientes en bienes y servicios,,,,,26097561.22,19669118.3
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,192763.0,146039.41
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,191176.0,145904.34
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,1587.0,135.07
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1907095.07,1252276.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,579.59
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,1524855.0,1237004.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,157.91
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,300000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,62240.07,14534.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23776094.15,18064781.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,274924.0,250058.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,3214675.0,2936599.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,798661.0,474506.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,65980.0,15618.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,8549037.0,5162601.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,10441231.15,8927700.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,62140.0,47867.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,1600.0,5808.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,3000.0,510.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,2540.0,2472.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/224/00,Primas de seguros,1400.0,1219.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,40597.0,15595.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,29000.0,27576.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,34500.0,34184.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,3000.0,977.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,10000.0,9974.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,155804.0,110223.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,5000.0,508.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,33000.0,20798.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",17005.0,2516.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,25000.0,17464.63
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,221609.0,206021.22
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,5500.0,1314.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,249.3
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,215609.0,204456.97
2020,4,Transferencias corrientes ,,,,,601703.0,377438.66
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,601703.0,377438.66
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,4000.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,372703.0,161672.5
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,225000.0,215766.16
2020,7,Transferencias de capital ,,,,,52000.0,18206.89
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,52000.0,18206.89
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,20000.0,16757.06
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,32000.0,1449.83
2020,6,Inversiones reales,,,,,2390167.49,365532.98
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,35500.0,34097.8
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,17500.0,17242.5
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/17,Alumbrado publico,18000.0,16855.3
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,379104.7,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),101104.7,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,278000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,101330.0,46110.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,10000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,40330.0,35590.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,46000.0,10519.76
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1874232.79,285324.52
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),1804233.79,228044.97
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),69999.0,57279.55
2021,1,Gastos de personal,,,,,14805240.0,14280304.04
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,108390.29
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,31518.84
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,76871.45
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100035.0,98710.84
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,100035.0,98710.84
2021,1,Gastos de personal,13,Personal laboral,,,5227131.0,4803356.59
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,191242.0,210204.21
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,2694775.0,2471577.0
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,2152259.0,1952627.11
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,188855.0,168948.27
2021,1,Gastos de personal,12,Personal funcionario,,,5840736.0,5117426.68
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,835906.0,709456.37
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,244502.0,202164.37
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,258926.0,211899.03
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,109317.0,85847.69
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,485646.0,406653.32
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,310256.0,246490.48
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,159655.0,117251.84
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1086307.0,970320.64
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2350221.0,2167342.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,180260.0,149141.13
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,2250.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,180260.0,146890.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3346540.0,4003278.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,3346540.0,3374613.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,628664.98
2021,2,Gastos corrientes en bienes y servicios,,,,,23584848.57,21968637.07
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,164957.23,132055.45
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,163270.23,130909.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,1687.0,1146.17
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1711464.13,1509058.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,5915.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,1257049.53,1240858.83
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,10000.0,1025.3
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/01,Rep.mant.cons.vias publ.,64424.79,34239.87
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,369989.81,227019.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21486957.21,20119908.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,9093674.14,8610112.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,275306.0,274512.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,49375.18,38990.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,3362629.61,3324932.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,864940.0,866969.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,7413004.6,6680153.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,3000.0,2357.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,1300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,8100.0,11338.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,61000.0,49200.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,6938.4,2497.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/10,Dietas e indemnizaciones de personal externo,2000.0,1666.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,3500.0,618.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/224/00,Primas de seguros,1400.0,789.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,32877.15,9168.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,1500.0,419.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,39500.0,38977.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,54000.0,41032.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,139453.07,105000.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/07,Impresos y formularios,3532.4,1080.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,29000.0,26379.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,11150.47,11407.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",6776.19,2019.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,23000.0,20283.71
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,221470.0,207614.79
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,5300.0,239.7
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/00,G.viaje m. órganos gbno.,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,215609.0,207314.75
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,61.0,60.34
2021,4,Transferencias corrientes ,,,,,624874.0,578776.81
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,624874.0,578776.81
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,5000.0,5000.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,110000.0,107045.06
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,509874.0,466731.75
2021,7,Transferencias de capital ,,,,,24400.0,10250.1
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,24400.0,10250.1
