Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,374999.99,261075.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,8000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,337188.36,337188.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,2000.0,810.55
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,1500.0,1368.81
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,71810.53,71000.46
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2653223.24,1367503.77
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),2608706.42,1325592.49
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),23000.0,20397.45
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),21516.82,21513.83
2020,1,Gastos de personal,,,,,9567785.09,8753883.61
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,104182.28
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,73919.85
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,30262.43
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98638.0,97871.28
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,98638.0,97871.28
2020,1,Gastos de personal,13,Personal laboral,,,2321711.42,2037459.55
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,943724.54,952784.18
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,66884.37,85509.75
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,223109.75,97600.05
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,1087992.76,901565.57
2020,1,Gastos de personal,12,Personal funcionario,,,4756057.0,4045642.27
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,217850.0,183856.18
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,239037.0,150386.12
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,608206.0,530126.18
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,268975.0,243102.22
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,447506.0,350493.54
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,40205.0,21330.63
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1944500.0,1701681.13
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,867856.0,758951.1
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,121922.0,105715.17
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,129790.0,139039.46
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,129790.0,139039.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2151498.67,2329688.77
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,351556.38
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2151498.67,1978132.39
2020,2,Gastos corrientes en bienes y servicios,,,,,12771568.4,10270984.27
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6619.89,4664.97
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,6219.89,4664.97
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,400.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,903708.21,613581.97
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,892472.21,608211.61
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3632.0,3621.91
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,4850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",2754.0,1748.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11651432.19,9443420.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,475263.3,395100.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,2011198.0,2029569.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,169379.0,102075.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,103680.0,90089.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,4960636.89,3540127.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,3611379.0,3086313.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,1500.0,687.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,8855.0,8421.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,4340.0,1236.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,48480.0,6795.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,79466.0,41529.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,33349.0,31423.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/01,Agua,3200.0,317.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,61782.0,54952.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,22734.0,13395.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,24836.0,23231.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",5606.0,1304.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,25648.0,16850.03
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,209808.11,209317.08
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,209808.11,209267.08
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,,50.0
2020,4,Transferencias corrientes ,,,,,485995.1,154892.48
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,485995.1,154892.48
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,3400.0,
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,422595.1,98764.49
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,60000.0,56127.99
2020,7,Transferencias de capital ,,,,,29283.0,2653.78
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,29283.0,2653.78
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,29283.0,2653.78
2020,6,Inversiones reales,,,,,2023014.63,1789843.56
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,340490.0,327999.11
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,340490.0,327999.11
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,235471.54,119297.82
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/610/00,Adecuación de solares,116000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),113461.54,113461.49
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),6010.0,5836.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15750.0,14589.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,2250.0,1901.88
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,13500.0,12687.63
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1431303.09,1327957.12
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),1431303.09,1327957.12
2021,1,Gastos de personal,,,,,10358353.0,9660574.48
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,93729.91
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,27256.49
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,66473.42
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99040.0,94016.81
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,99040.0,94016.81
2021,1,Gastos de personal,13,Personal laboral,,,2410203.0,2320040.78
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,72048.0,96719.83
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,1042037.0,1146847.19
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,1168184.0,977031.31
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,127934.0,99442.45
2021,1,Gastos de personal,12,Personal funcionario,,,5152035.0,4389631.51
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,718283.0,610941.65
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,208342.0,167421.37
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,199446.0,192850.76
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,77783.0,33012.53
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,455456.0,357847.85
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,295148.0,258774.08
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,150791.0,108268.94
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,963891.0,820362.52
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2082895.0,1840151.81
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,181200.0,175074.3
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,181200.0,175074.3
2021,1,Gastos de personal,14,Otro personal,,,691.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,691.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2404646.0,2588081.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2404646.0,2160824.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,427257.04
2021,2,Gastos corrientes en bienes y servicios,,,,,12799040.07,11270880.74
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,27458.94,5615.61
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,5835.83,5615.61
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,21623.11,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,659864.42,650026.98
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,656964.42,649775.3
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,500.0,251.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/219/00,Rep.mant.y cons.ot.in.mat,1400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11900716.71,10406560.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,3293635.17,3129392.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,457421.0,452419.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,1547.59,2993.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,2466931.0,2444859.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,166592.0,194639.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,5270921.88,4009987.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,4600.0,1322.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,8374.0,8373.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,5855.0,5496.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,200.0,200.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,2580.0,1279.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,45300.0,29875.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,5700.0,5535.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,28275.81,28275.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/01,Agua,3200.0,342.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,77162.05,30934.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,33700.0,32472.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,8200.0,8103.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",427.39,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,20093.82,20057.17
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,211000.0,208677.68
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,211000.0,208677.68
2021,4,Transferencias corrientes ,,,,,616400.0,530109.99
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,616400.0,530109.99
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,3400.0,3200.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,60000.0,58300.32
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,553000.0,468609.67
2021,7,Transferencias de capital ,,,,,16283.0,4039.55
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,16283.0,4039.55
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,16283.0,4039.55
2021,6,Inversiones reales,,,,,3356109.72,2951576.03
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,296605.0,284688.61
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,296605.0,284688.61
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,691593.0,431499.11
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/21,Zonas ajardinadas (rem),235000.0,92215.28
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),456593.0,339283.83
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,279798.72,237649.02
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/00,Maquinaria,5800.0,4552.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,237427.07,232043.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,36571.65,1053.87
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2088113.0,1997739.29
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),2037033.0,1961593.94
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/00,Maquinaria (reforma y reposición),20570.0,16916.41
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),21000.0,13156.39
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),9510.0,6072.55
2022,1,Gastos de personal,,,,,10989398.0,10949540.13
2022,1,Gastos de personal,11,Personal eventual,,,112750.0,114403.68
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,79962.0,81135.88
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,32788.0,33267.8
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,101343.16
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,99876.0,101343.16
2022,1,Gastos de personal,13,Personal laboral,,,2616755.0,2654671.21
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,89381.0,115691.09
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,1221884.0,1331730.5
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,1181888.0,1096730.6
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,123602.0,110519.02
2022,1,Gastos de personal,12,Personal funcionario,,,5503102.0,4952326.02
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,746025.0,712425.42
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,244023.0,174748.21
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,292544.0,217325.26
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,433435.0,373528.3
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,86856.0,47838.16
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,299534.0,265253.7
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,151907.0,124372.41
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,2234782.0,2098473.1
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,1013996.0,938361.46
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,245952.0,227749.78
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,1048.98
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,245952.0,226700.8
2022,1,Gastos de personal,14,Otro personal,,,705.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,705.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2410258.0,2899046.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,2406306.0,2440331.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,458714.53
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,3952.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,14446913.02,13840710.9
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,45729.0,45368.07
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/208/00,Arrendamientos de otro inmovilizado material,5726.0,5725.72
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,40003.0,39642.35
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,708758.77,700789.44
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,707758.77,700789.44
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13460342.25,12876254.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,468808.89,461082.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,2756580.25,2738621.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,4477.0,4477.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/07,Talleres culturales distritos,178299.04,168916.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,5856579.18,5608555.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/10,Servicio de ayuda a domicilio,3952400.89,3728298.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/15,Gastos recuperación de oficio,9000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,10400.0,9492.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,4100.0,2697.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,800.0,470.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,4960.0,4259.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/01,Tributos de las comunidades autónomas,4350.0,947.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,60600.0,46088.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,19000.0,17691.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/01,Agua,2500.0,342.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,6100.0,3575.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/07,Impresos y formularios,1070.0,1034.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,28100.0,28079.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,73417.0,33059.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,1800.0,7680.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,17000.0,10884.47
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,232083.0,218298.43
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/99,Otras indemnizaciones,,65.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/03,Indemnización a vocales de juntas de distrito,232083.0,218233.43
2022,4,Transferencias corrientes ,,,,,860420.0,808763.22
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,860420.0,808763.22
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,5200.0,5200.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/00,Otras transferencias a familias,795220.0,745099.72
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,60000.0,58463.5
2022,7,Transferencias de capital ,,,,,26283.0,8165.6
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,26283.0,8165.6
