Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,11,Personal eventual,,,108445.0,105417.76
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,76431.0,74762.24
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,30655.52
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96683.0,96032.22
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,96683.0,96032.22
2020,1,Gastos de personal,13,Personal laboral,,,1726592.1,1517126.75
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,729749.34,776411.67
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,58932.42,58945.63
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,181493.69,76665.38
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,756416.65,605104.07
2020,1,Gastos de personal,12,Personal funcionario,,,3707540.0,3206462.25
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,201589.0,113772.46
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,208823.0,169665.18
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,378558.0,323156.1
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,188911.0,181056.48
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,338862.0,291791.63
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,65794.0,57480.11
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,1548553.0,1390352.4
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,681440.0,595914.85
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,95010.0,83273.04
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,114269.0,114852.32
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,114269.0,114852.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1619431.65,1798986.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,256147.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,1619431.65,1542839.3
2020,2,Gastos corrientes en bienes y servicios,,,,,7184076.44,6239073.68
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11514.0,11513.88
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,11514.0,11513.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,396814.0,369329.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,373740.0,363434.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1500.0,1232.25
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,12074.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",9500.0,4662.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6558739.44,5656976.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,1100077.0,963698.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,190757.0,190756.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,63700.0,35738.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,286444.0,164229.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,3454887.0,3009583.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,1271265.44,1183398.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",15609.0,2584.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/09,Actividades culturales y deportivas,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,600.0,44.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,64150.0,54112.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,10000.0,9979.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/03,Combustibles y carburantes,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,13000.0,12996.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,7100.0,4224.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,7000.0,6544.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",18150.0,7770.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,12000.0,11315.17
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,217009.0,201253.82
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,1300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,215609.0,201183.82
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,100.0,70.0
2020,4,Transferencias corrientes ,,,,,458184.0,171206.07
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,458184.0,171206.07
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,4500.0,4500.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,403684.0,133291.11
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,50000.0,33414.96
2020,7,Transferencias de capital ,,,,,19000.0,8558.61
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,19000.0,8558.61
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,6000.0,5945.01
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,13000.0,2613.6
2020,6,Inversiones reales,,,,,3461771.7,3378571.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40098.11,33740.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,18100.0,16784.85
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,16998.11,16955.93
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3421673.59,3344830.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),3356029.42,3279770.72
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/00,Maquinaria (reforma y reposición),18150.0,17565.57
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),47494.17,47494.16
2021,1,Gastos de personal,,,,,7613814.0,7035256.43
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,110535.04
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,32142.88
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,78392.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97077.0,96060.02
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97077.0,96060.02
2021,1,Gastos de personal,13,Personal laboral,,,1824549.0,1622663.03
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,57935.0,63222.27
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,916255.0,813246.18
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,769381.0,675982.23
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,80978.0,70212.35
2021,1,Gastos de personal,12,Personal funcionario,,,3765557.0,3218971.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,391824.0,344961.44
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,222394.0,179002.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,167147.0,106412.08
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,65469.0,50361.06
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,335569.0,258890.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,204981.0,192224.26
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,104410.0,80290.9
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,692468.0,594542.13
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,1581295.0,1412286.54
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,132433.0,146505.74
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,132433.0,146505.74
2021,1,Gastos de personal,14,Otro personal,,,691.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,691.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1682969.0,1840520.8
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1682969.0,1541777.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,298742.89
2021,2,Gastos corrientes en bienes y servicios,,,,,8201701.7,7180844.8
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,41862.0,3538.07
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,41862.0,3538.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,415000.06,394130.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,393426.06,385574.23
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,1500.0,1412.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,12074.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/219/00,Rep.mant.y cons.ot.in.mat,8000.0,7143.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7528770.64,6580670.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,1335550.0,1281175.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,190757.0,190756.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,174948.65,85134.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,1233650.0,1180755.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,369994.0,349397.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,4060344.74,3365064.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,8100.0,7314.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/09,Actividades culturales y deportivas,24000.0,23534.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",18157.0,18029.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,8000.0,1026.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,900.0,198.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,5700.0,2864.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,17500.0,17483.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,49770.7,32255.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,12000.0,11969.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/03,Combustibles y carburantes,100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,2500.0,1304.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",7798.55,10918.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,6000.0,1488.8
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216069.0,202505.77
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,360.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,215609.0,202505.77
2021,4,Transferencias corrientes ,,,,,529496.0,289360.5
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,529496.0,289360.5
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,12500.0,4500.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,50000.0,30249.97
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,466996.0,254610.53
2021,7,Transferencias de capital ,,,,,19000.0,7204.7
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,19000.0,7204.7
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,13000.0,4302.55
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,6000.0,2902.15
2021,6,Inversiones reales,,,,,5764588.9,4622646.75
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,475235.07,468550.85
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/21,Zonas ajardinadas (rem),475235.07,468550.85
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20130.0,16466.48
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/00,Maquinaria,13500.0,13491.48
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,3630.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,3000.0,2975.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5269223.83,4137629.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),5269223.83,4137629.42
2022,1,Gastos de personal,,,,,7888357.0,7534693.83
2022,1,Gastos de personal,11,Personal eventual,,,112750.0,114403.68
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,79962.0,81135.88
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,32788.0,33267.8
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98615.0,99820.7
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,98615.0,99820.7
2022,1,Gastos de personal,13,Personal laboral,,,1795039.0,1751880.46
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,55600.0,85647.8
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,803806.0,882730.64
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,231.71
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,804833.0,716314.05
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,130800.0,66956.26
2022,1,Gastos de personal,12,Personal funcionario,,,3977048.0,3384452.43
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,221498.0,170233.17
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,443937.0,399376.18
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,196869.0,123468.78
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,368841.0,278324.89
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,82484.0,37129.58
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,221792.0,197147.56
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,104405.0,81460.44
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1617485.0,1467503.43
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,719737.0,629808.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,222430.0,179054.85
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,222430.0,179054.85
2022,1,Gastos de personal,14,Otro personal,,,705.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,705.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1681770.0,2005081.71
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,1672510.0,1655640.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,349441.71
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,9260.0,
2022,3,Gastos financieros,,,,,151.0,150.77
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,151.0,150.77
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/352/00,Intereses de demora,151.0,150.77
2022,2,Gastos corrientes en bienes y servicios,,,,,7784022.51,7396084.85
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30943.0,30942.96
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/208/00,Arrendamientos de otro inmovilizado material,30943.0,30942.96
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,427132.4,386717.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,401058.4,376702.17
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,1500.0,1455.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/210/00,Rep.mat.cons.bienes,12074.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/219/00,Rep.mant.y cons.ot.in.mat,12500.0,8559.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7088794.11,6760678.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,1117059.0,1055689.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,190757.0,214139.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,103577.65,12931.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/07,Talleres culturales distritos,323671.75,302011.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,3746274.32,3536067.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/10,Servicio de ayuda a domicilio,1366295.0,1476408.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/15,Gastos recuperación de oficio,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,24524.85,23897.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,1634.54,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,18000.0,1892.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,900.0,353.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",10100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,2500.0,1976.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/09,Actividades culturales y deportivas,78000.0,68692.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,13000.0,11939.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/03,Combustibles y carburantes,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,5800.0,799.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,15000.0,14988.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,38600.0,27742.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,8000.0,7052.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,5000.0,4095.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,237153.0,217746.31
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/21,Locomoción urbana personal no directivo,360.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/03,Indemnización a vocales de juntas de distrito,236693.0,217746.31
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/99,Otras indemnizaciones,100.0,
2022,4,Transferencias corrientes ,,,,,494496.0,348649.71
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,494496.0,348649.71
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/482/03,Premios,12500.0,12500.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/00,Otras transferencias a familias,431996.0,296464.71
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,50000.0,39685.0
2022,7,Transferencias de capital ,,,,,19000.0,3252.02
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,19000.0,3252.02
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/01,Otras transf. de capital a inst. sin fines lucro,6000.0,2446.02
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2022/789/00,Otras transferencias de capital a familias,13000.0,806.0
2022,6,Inversiones reales,,,,,6232739.98,3210031.72
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,114000.0,92140.86
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2022/619/10,Viales (remodelación),114000.0,92140.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48602.28,44115.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/00,Maquinaria,14700.0,14065.74
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,30902.28,30049.35
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6070137.7,3073775.77
