Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3572335.99,1638520.62
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),3497835.99,1570084.61
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/635/99,Otro mobiliario y enseres (reforma y reposición),74500.0,68436.01
2019,1,Gastos de personal,,,,,10052501.28,9674825.08
2019,1,Gastos de personal,11,Personal eventual,,,105518.43,90690.84
2019,1,Gastos de personal,11,Personal eventual,2019/110/01,Retribuciones complementarias,74875.33,64317.0
2019,1,Gastos de personal,11,Personal eventual,2019/110/00,Retribuciones básicas,30643.1,26373.84
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,144568.45,128588.31
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/100/00,Retribuciones básicas,45446.0,29702.7
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,99122.45,98885.61
2019,1,Gastos de personal,13,Personal laboral,,,3295425.37,2694734.87
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,118309.97,127247.93
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,1455220.0,1466188.72
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,159139.28,115261.13
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,1562756.12,986037.09
2019,1,Gastos de personal,12,Personal funcionario,,,4210706.52,4145192.81
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,483662.04,451267.96
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,448679.37,429148.52
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,99946.88,86223.41
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,175060.93,173301.49
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,258433.39,261905.09
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,132935.0,135462.88
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,1717345.69,1722978.29
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,119252.12,115419.21
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,775391.1,769485.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,116943.0,113513.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,116943.0,113513.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2179339.51,2502105.14
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,333821.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2179339.51,2168283.49
2019,3,Gastos financieros,,,,,500.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/00,Intereses de demora,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,9545242.36,8326583.55
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,58547.0,58344.5
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,200.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,58347.0,58344.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,462497.68,444555.82
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",1900.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",7000.0,5948.18
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,301272.23,300309.92
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",47038.0,46028.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,79287.45,78514.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",26000.0,13755.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8851018.68,7722454.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,2912282.05,2621014.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,1658915.0,1665089.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,3348733.0,2595863.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/03,Gastos por acción subsidiaria,1423.96,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,407655.69,385145.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,24500.0,4572.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,234093.98,233334.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,3450.0,270.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,3267.0,173.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,20000.0,10203.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,13000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,1240.0,1236.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,31140.0,23929.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,68167.0,66497.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,25120.0,24993.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,36000.0,35889.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,320.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,5476.0,5431.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,18600.0,18599.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",12465.0,7062.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,23150.0,23149.11
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,173179.0,101229.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,1150.0,541.8
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,172029.0,100687.21
2019,4,Transferencias corrientes ,,,,,277124.0,240065.55
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,4000.0,3531.56
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/00,A la empresa municipal de la vivienda y suelo sa,4000.0,3531.56
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,273124.0,236533.99
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,4000.0,3600.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,117624.0,107780.19
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,151500.0,125153.8
2019,7,Transferencias de capital ,,,,,7284.0,1395.5
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,7284.0,1395.5
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,7284.0,1395.5
2019,6,Inversiones reales,,,,,8451163.13,2961933.58
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,218500.0,9623.73
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,10500.0,9623.73
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,208000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2780237.68,42367.58
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),270000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,15000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),894000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),190237.68,42367.58
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/20,Parques (remodelación),1411000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,275356.28,55682.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,200.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,67400.0,13254.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,8000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,1600.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,30000.0,27001.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/01,Equipos para proceso de datos,23856.28,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,11500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,25000.0,1738.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,107800.0,13688.09
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5177069.17,2854259.29
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),5170169.17,2854259.29
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/636/00,Equipos de comunicación (reforma y reposición),6900.0,
2020,1,Gastos de personal,,,,,11375389.16,10620785.47
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,109549.24
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77693.0
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,31856.24
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101921.0,100987.88
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,101921.0,100987.88
2020,1,Gastos de personal,13,Personal laboral,,,3440648.79,2934515.01
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,1729048.6,1515256.02
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,239345.68,128890.53
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,268710.83,150526.18
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,1203543.68,1139842.28
2020,1,Gastos de personal,12,Personal funcionario,,,5100296.0,4595156.6
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,228297.0,185275.61
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,231393.0,158539.59
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,560565.0,522301.1
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,307043.0,284044.05
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,526768.0,478176.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,107764.0,83455.87
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2077463.0,1894846.25
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,924809.0,855957.44
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,136194.0,132559.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,157725.0,151820.05
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1175.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,157725.0,150644.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2464708.37,2728756.69
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,275409.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2464708.37,2453347.58
2020,2,Gastos corrientes en bienes y servicios,,,,,10054536.83,8588041.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,59200.0,58344.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,59000.0,58344.5
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,389616.0,342410.03
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",1918.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",7020.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,301270.0,301196.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",47887.0,20473.2
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,5001.0,1423.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",26520.0,19316.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9389215.83,7979449.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,478667.0,458413.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,1667740.0,1687262.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,95477.0,87868.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,306340.0,285568.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,3466362.83,2745721.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,3098994.0,2502346.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,2300.0,2240.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,3061.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/09,Actividades culturales y deportivas,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,3750.0,200.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,3267.0,5.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,500.0,96.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,28827.0,9875.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,99454.0,96419.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,25620.0,16987.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,36540.0,27538.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,320.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,30676.0,30537.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,5800.0,5798.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,8310.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,15000.0,14259.49
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216505.0,207837.3
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,900.0,433.65
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,215605.0,207403.65
2020,4,Transferencias corrientes ,,,,,337041.0,205720.5
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,4000.0,3486.28
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/445/00,A la empresa municipal de la vivienda y suelo sa,4000.0,3486.28
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,333041.0,202234.22
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,7000.0,2800.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,226041.0,117960.37
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,100000.0,81473.85
2020,7,Transferencias de capital ,,,,,7284.0,
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,7284.0,
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,7284.0,
2020,6,Inversiones reales,,,,,3777361.8,3425939.89
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,200811.28,199945.67
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/13,Mobiliario urbano,200811.28,199945.67
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1665750.85,1450528.75
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,4590.74,4590.74
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),91745.14,80393.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/20,Parques (remodelación),705320.55,691661.34
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),582986.25,395750.19
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),281108.17,278133.24
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,220699.26,129525.73
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,49803.6,48279.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/00,Equipos de comunicación,34000.0,6078.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,30000.0,18429.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,106895.66,56738.66
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1690100.41,1645939.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),1683200.41,1642322.08
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/636/00,Equipos de comunicación (reforma y reposición),6900.0,3617.66
2021,1,Gastos de personal,,,,,11315269.0,10871610.48
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,110535.04
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,32142.88
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,78392.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102990.0,101632.5
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,102990.0,101632.5
2021,1,Gastos de personal,13,Personal laboral,,,3547743.0,3196809.15
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,126820.0,167152.05
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,1929271.0,1758508.05
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,1315424.0,1146666.3
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,176228.0,124482.75
2021,1,Gastos de personal,12,Personal funcionario,,,4965922.0,4461979.55
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,507409.0,458848.7
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,246661.0,188336.73
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,220488.0,178153.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,117726.0,83350.22
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,489040.0,455423.13
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,311562.0,292489.68
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,154206.0,126106.29
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,909330.0,827234.97
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2009500.0,1852036.24
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,176116.0,172494.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,176116.0,172494.7
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2411960.0,2828159.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2411960.0,2477514.72
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,350644.82
2021,3,Gastos financieros,,,,,75.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,75.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/00,Intereses de demora,75.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,9920183.71,8952598.95
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,62025.67,53035.68
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/205/00,Arrendamientos de mobiliario y enseres,1500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,60525.67,53035.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,468385.6,361461.55
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,5750.0,3689.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",3833.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,421368.44,321580.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,7471.75,7366.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/01,Rep.mant.cons.vias publ.,8394.16,8394.16
