Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,13000.0,5608.39
2019,6,Inversiones reales,,,,,1829105.19,1217078.03
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,237073.0,108490.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,21000.0,10741.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,8000.0,4997.88
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,8700.0,300.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,199373.0,92450.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1592032.19,1108588.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),1588432.19,1105618.67
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),3600.0,2969.34
2020,1,Gastos de personal,,,,,11695442.1,10944156.19
2020,1,Gastos de personal,11,Personal eventual,,,114390.0,113281.22
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77693.0
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,36314.0,35588.22
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,201331.0,199920.96
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,100087.0,99597.6
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,101244.0,100323.36
2020,1,Gastos de personal,13,Personal laboral,,,3758110.74,3225360.02
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,1840219.53,1679863.81
2020,1,Gastos de personal,13,Personal laboral,2020/131/01,Horas extraordinarias personal lab. temporal,,358.05
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,124655.03,131153.61
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,361845.64,155953.22
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,,886.2
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,1431390.54,1257145.13
2020,1,Gastos de personal,12,Personal funcionario,,,4943470.0,4342797.81
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,232372.0,169609.97
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,225173.0,169728.39
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,570395.0,487518.41
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,261608.0,256073.56
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,407877.0,371039.5
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,157922.0,138714.05
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2038138.0,1816965.47
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,910103.0,809004.87
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,139882.0,124143.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,93288.0,101254.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1001.28
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,93288.0,100252.96
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2584852.36,2961541.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,387747.31
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2584852.36,2573794.63
2020,2,Gastos corrientes en bienes y servicios,,,,,14413995.2,11545803.07
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,126068.0,102164.38
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,46307.0,26304.96
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,71761.0,71088.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,8000.0,4771.05
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,821766.0,610263.4
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,1406.69
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,755766.0,605761.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",61000.0,3094.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13255535.2,10625067.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,863010.0,863007.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,1591219.0,1550432.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,239676.0,133395.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,80848.0,16553.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,6255923.52,4492770.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,3891415.0,3402102.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,12054.4,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,3400.0,2644.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,66968.0,5173.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,119216.19,55819.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,38000.0,37722.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,45000.0,44774.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,10320.0,8286.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,4000.0,1812.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",19885.09,6476.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,10000.0,4094.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210626.0,208307.42
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,800.0,62.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,209826.0,208244.92
2020,4,Transferencias corrientes ,,,,,498140.2,229083.05
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,12000.0
2020,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2020/453/03,A universidades públicas,12000.0,12000.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,486140.2,217083.05
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,396140.2,130807.96
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,90000.0,86275.09
2020,7,Transferencias de capital ,,,,,40000.0,11718.2
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,40000.0,11718.2
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,30000.0,9885.29
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,10000.0,1832.91
2020,6,Inversiones reales,,,,,608252.97,533914.19
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,45000.0,32182.97
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),40000.0,32182.97
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,59318.0,55585.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,4421.34,4421.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,6643.85,3211.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,48252.81,47952.81
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,503934.97,446145.56
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),489950.22,432260.81
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),13984.75,13884.75
2021,1,Gastos de personal,,,,,11971896.0,12069732.38
2021,1,Gastos de personal,11,Personal eventual,,,114855.0,114696.64
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,36461.0,36304.48
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,78392.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,202806.0,192886.83
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,100494.0,97315.15
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,102312.0,95571.68
2021,1,Gastos de personal,13,Personal laboral,,,3818826.0,3707986.0
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,132686.0,166936.85
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,1988767.0,1975439.46
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,1538651.0,1416456.67
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,158722.0,149153.02
2021,1,Gastos de personal,12,Personal funcionario,,,5159831.0,4603573.06
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,599763.0,547402.66
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,238148.0,187877.01
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,242918.0,175469.55
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,151362.0,132032.19
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,446432.0,379170.31
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,294572.0,269222.46
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,147096.0,129011.73
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,945648.0,860052.35
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2093892.0,1923334.8
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,117841.0,113366.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,117841.0,113366.92
2021,1,Gastos de personal,14,Otro personal,,,456.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,456.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2557281.0,3337222.93
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2557281.0,2778185.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,559037.74
2021,2,Gastos corrientes en bienes y servicios,,,,,13663968.97,12615746.08
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,124000.0,88740.22
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,50000.0,24923.38
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,74000.0,63816.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,757664.0,740046.71
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,3957.91
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,748464.0,733233.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,5200.0,2855.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12567482.97,11581582.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,3768484.59,3612157.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,863008.0,863007.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,101000.0,47556.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,1795486.0,1672381.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,245080.0,219884.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,5473524.38,5001314.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,4100.0,3031.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,1520.0,1508.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,15000.0,8046.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,900.0,810.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,55607.0,1146.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,34050.0,9047.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,47000.0,41669.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,79243.0,37806.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,42000.0,41974.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,19480.0,8506.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",11500.0,5796.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,9900.0,5935.89
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,214822.0,205377.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,800.0,154.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,214022.0,205222.45
2021,4,Transferencias corrientes ,,,,,793350.93,636784.21
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,
2021,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2021/453/03,A universidades públicas,12000.0,
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,781350.93,636784.21
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,53000.0,52223.16
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,728350.93,584561.05
2021,7,Transferencias de capital ,,,,,23000.0,7774.09
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,23000.0,7774.09
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,15000.0,6180.09
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,8000.0,1594.0
2021,6,Inversiones reales,,,,,1706094.2,1473443.41
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,60400.0,19844.0
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,60400.0,19844.0
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,218700.0,175849.36
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/04,Urbanización a cargo del ayunt,38700.0,38124.1
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),180000.0,137725.26
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,111056.34,69936.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,451.0,429.31
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/622/00,Edificios y otras construcciones,42000.0,6655.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/629/99,Otras inv. nuevas funcion,18150.0,17859.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,44123.0,38661.36
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,6332.34,6331.31
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1315937.86,1207813.47
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/639/99,Otras inv. repos. f. op.s,5800.0,5409.91
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),1274837.86,1170364.46
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/00,Maquinaria (reforma y reposición),14500.0,13704.46
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),20800.0,18334.64
2022,1,Gastos de personal,,,,,12882075.0,12677863.4
2022,1,Gastos de personal,11,Personal eventual,,,116998.0,118711.16
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,79962.0,81135.88
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,37036.0,37575.28
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,204621.0,196607.49
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,101590.0,99597.6
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,103031.0,97009.89
2022,1,Gastos de personal,13,Personal laboral,,,3947126.0,3716415.16
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,155392.0,176834.93
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,2070473.0,2022822.34
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,1510383.0,1366132.31
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,210878.0,150625.58
2022,1,Gastos de personal,12,Personal funcionario,,,5601326.0,5023048.44
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,724072.0,623891.2
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,280915.0,238722.55
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,243342.0,208287.83
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,466192.0,375025.33
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,154404.0,126152.7
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,310606.0,271956.58
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,153797.0,131334.72
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,2242534.0,2104275.29
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,1025464.0,943402.24
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,175436.0,164789.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,175436.0,164789.31
2022,1,Gastos de personal,14,Otro personal,,,462.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,462.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2836106.0,3458291.84
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,2824068.0,2905533.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,552758.83
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,12038.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,14516600.23,14017358.12
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,109718.51,109685.14
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/208/00,Arrendamientos de otro inmovilizado material,42068.51,42068.4
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/202/00,Arrend.edificios y ot.con,67650.0,67616.74
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,631612.32,615554.07
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,3760.2
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,619562.32,606206.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,8050.0,5587.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13537586.4,13071842.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,1941651.45,1803690.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,44318.19,38222.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/07,Talleres culturales distritos,252383.8,246929.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,863007.82,863007.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,5768787.09,5619013.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/10,Servicio de ayuda a domicilio,4425744.56,4310135.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,514.08,789.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,1000.0,676.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,4786.39,3387.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/01,Atenciones protocolarias y representativas,3000.0,260.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/01,Tributos de las comunidades autónomas,2480.0,2472.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,52172.96,11813.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,33924.58,33923.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,8751.75,8738.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,47029.89,46207.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,62739.24,61011.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",13524.6,11837.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,4270.0,4253.19
