Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1947230.66,1772799.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",2000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,3579.18
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,1918144.0,1761808.84
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",14304.0,5795.96
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,6782.66,1615.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20730764.41,20774573.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,7096167.43,6871443.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,3784385.0,3789153.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,8578176.0,8995512.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/03,Gastos por acción subsidiaria,4440.45,3919.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,267340.0,248926.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,38173.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,561385.55,556727.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,10932.63,887.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,12600.0,249.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,3049.2,3049.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,3257.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,20000.0,484.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,7000.0,618.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,15523.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,56000.0,47922.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,7000.0,6996.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,145335.15,140203.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,40000.0,39992.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,40000.0,39806.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,10027.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,20000.0,18650.9
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,173187.0,103534.86
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,250.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,250.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,172487.0,103534.86
2019,4,Transferencias corrientes ,,,,,899500.0,834561.42
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,899500.0,834561.42
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,565000.0,558911.59
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,334500.0,275649.83
2019,7,Transferencias de capital ,,,,,39000.0,7879.27
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,39000.0,7879.27
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,10000.0,2906.79
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,29000.0,4972.48
2019,6,Inversiones reales,,,,,3794938.55,2080281.2
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,70707.85,707.85
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,707.85,707.85
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,70000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,467218.91,389635.18
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),243568.73,173524.94
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),79754.04,72214.1
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/13,Mobiliario urbano (ref),143896.14,143896.14
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53456.15,26139.45
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,28000.0,18086.18
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,16000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,5687.0,4284.12
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,3769.15,3769.15
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3203555.64,1663798.72
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/639/99,Otras invers. de repos. asoc. al func. oper. serv.,9147.94,9147.94
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),3194407.7,1654650.78
2020,1,Gastos de personal,,,,,16597565.34,15567030.92
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,109357.03
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77541.37
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,31815.66
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,197180.0,173133.84
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,97987.0,74698.2
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,99193.0,98435.64
2020,1,Gastos de personal,13,Personal laboral,,,6278749.96,5255426.02
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,2846580.03,2722523.16
2020,1,Gastos de personal,13,Personal laboral,2020/131/01,Horas extraordinarias personal lab. temporal,,212.66
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,303117.09,238235.22
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,536830.6,185510.47
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,2592222.24,2108944.51
2020,1,Gastos de personal,12,Personal funcionario,,,6048075.0,5280083.84
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,312997.0,251160.01
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,241659.0,176826.83
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,858879.0,711738.11
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,332271.0,315752.89
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,446305.0,391902.18
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,130427.0,114181.64
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2457559.0,2192207.5
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1109014.0,985424.82
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,158964.0,140889.86
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,151469.0,185386.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1424.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,151469.0,183962.13
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3812001.38,4563643.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,828118.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,3812001.38,3735525.71
2020,2,Gastos corrientes en bienes y servicios,,,,,28505207.0,22994260.7
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,179633.0,86332.33
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,133975.0,49974.67
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",33658.0,26056.14
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,12000.0,10301.52
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2106249.0,2010784.95
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,3418.25
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,2083249.0,2006494.77
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,871.93
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26003016.0,20690922.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,260963.0,260755.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,3798695.0,3798693.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,121300.0,588.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,459770.0,361908.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,9300067.0,7343602.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,11695451.0,8628488.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,3025.0,3025.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,6800.0,5384.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,3257.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,168000.0,156409.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,40000.0,39479.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,56000.0,54469.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,10000.0,6999.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,30688.0,22534.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,20000.0,8582.25
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216309.0,206221.07
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/11,Locomoción urbana personal directivo,250.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,250.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,215609.0,206221.07
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,200.0,
2020,4,Transferencias corrientes ,,,,,740000.0,278354.21
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,740000.0,278354.21
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,565000.0,171250.96
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,175000.0,107103.25
2020,7,Transferencias de capital ,,,,,39000.0,5404.86
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,39000.0,5404.86
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,10000.0,2993.56
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,29000.0,2411.3
2020,6,Inversiones reales,,,,,3219761.87,2402613.06
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,282219.36,154843.11
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,129839.0,98957.91
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/13,Mobiliario urbano,152380.36,55885.2
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,609334.59,240519.69
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),219852.07,218612.88
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),389482.52,21906.81
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19280.0,16535.4
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,19280.0,16535.4
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2308927.92,1990714.86
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),2230927.92,1959532.86
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),78000.0,31182.0
2021,1,Gastos de personal,,,,,17018750.0,17405099.09
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,106072.03
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,30792.68
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,75279.35
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183163.0,163486.23
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,82911.0,64738.44
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,100252.0,98747.79
2021,1,Gastos de personal,13,Personal laboral,,,6225584.0,6021555.85
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,245959.0,308408.61
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,3266588.0,3272958.06
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,2503224.0,2255783.42
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,209813.0,184405.76
2021,1,Gastos de personal,12,Personal funcionario,,,6482017.0,5874803.02
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,945111.0,839712.5
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,250554.0,228678.45
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,346439.0,258526.1
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,117726.0,91644.01
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,476369.0,429075.26
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,365979.0,335962.55
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,178167.0,151407.56
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1216058.0,1105974.91
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2585614.0,2433821.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,229297.0,241000.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,2164.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,229297.0,238835.93
2021,1,Gastos de personal,14,Otro personal,,,1382.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,1382.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3786769.0,4998181.27
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,3784368.0,4097379.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,900801.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,2401.0,
2021,3,Gastos financieros,,,,,184.72,184.72
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,184.72,184.72
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/00,Intereses de demora,184.72,184.72
2021,2,Gastos corrientes en bienes y servicios,,,,,26151641.03,24517275.24
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,117102.63,110351.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,63090.95,61556.44
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,39543.98,39543.96
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,14467.7,9250.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2607197.98,2504804.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,2590577.34,2502270.46
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,9300.0,1213.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,1320.64,1320.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23210931.42,21694575.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,9356301.66,8607412.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,260760.0,260755.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,86019.78,58085.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,4202546.36,3900788.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,640000.0,626492.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,8288660.94,7947038.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,5000.0,3605.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,3257.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,6800.0,5186.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,6100.0,1854.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,70500.0,40724.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,45985.68,45985.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,132000.0,111354.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,40000.0,39680.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,17000.0,15736.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,30000.0,29874.92
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216409.0,207543.87
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/11,Locomoción urbana personal directivo,250.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,250.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,215609.0,207543.87
2021,4,Transferencias corrientes ,,,,,1354733.0,1082079.95
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1354733.0,1082079.95
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,175000.0,142073.15
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,1179733.0,940006.8
2021,7,Transferencias de capital ,,,,,20000.0,5868.03
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20000.0,5868.03
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,10000.0,2968.03
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,10000.0,2900.0
2021,6,Inversiones reales,,,,,2813751.48,2427845.9
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,188417.21,179310.02
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,31100.0,31095.2
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/13,Mobiliario urbano,157317.21,148214.82
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,552000.0,307439.15
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),552000.0,307439.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,73628.27,62055.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/00,Equipos de comunicación,2283.27,2283.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,61345.0,53959.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,10000.0,5812.99
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1999706.0,1879040.74
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),1956500.0,1835899.3
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/01,Instalaciones (reforma y reposición),43206.0,43141.44
2022,1,Gastos de personal,,,,,18223990.0,18519315.8
2022,1,Gastos de personal,11,Personal eventual,,,112750.0,114403.68
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,79962.0,81135.88
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,32788.0,33267.8
