Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,1653556.0,1453743.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,80223.0,80223.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,103750.0,58948.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,327267.0,292798.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,19713.0,14500.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,13704.6,12979.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,3560.94,984.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,48500.0,37861.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,1000.0,608.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,34000.0,25900.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,500.0,199.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,7411.37,2619.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,4000.0,3258.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,19000.0,17272.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,15000.0,14408.12
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139177.0,101924.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,138877.0,101924.0
2019,4,Transferencias corrientes ,,,,,927886.0,793375.02
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,150257.0,150256.0
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2019/479/99,Otras subvenciones a empresas privadas,150257.0,150256.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,777629.0,643119.02
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,603669.0,499788.3
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,173960.0,143330.72
2019,7,Transferencias de capital ,,,,,30329.0,18239.59
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30329.0,18239.59
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,4633.17
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,25329.0,13606.42
2019,6,Inversiones reales,,,,,8331276.25,3540860.22
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,251441.0,1148.85
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,1441.0,1148.85
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/13,Mobiliario urbano,250000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2990410.79,1173529.74
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/10,Viales (remodelación),2172375.77,1021089.03
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),563219.95,63546.27
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/20,Parques (remodelación),29534.15,27722.34
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),225280.92,61172.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70143.8,63298.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,1500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,21100.0,21096.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,10743.8,10064.78
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,36800.0,32137.61
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5019280.66,2302883.13
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/639/01,Señalización (reforma y reposición),56360.21,6360.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),4936775.45,2274503.47
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),9000.0,8470.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),13000.0,12905.74
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/00,Mobiliario y equipos de oficina (reforma y rep.),3500.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/636/00,Equipos de comunicación (reforma y reposición),645.0,643.71
2020,1,Gastos de personal,,,,,11084338.0,10232824.13
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,109549.24
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77693.0
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,31856.24
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,196810.0,184681.3
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,100779.0,89262.1
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,96031.0,95419.2
2020,1,Gastos de personal,13,Personal laboral,,,162908.0,77472.38
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,28582.0,14148.07
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,2600.0,1046.09
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,29223.0,15122.52
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,102503.0,47155.7
2020,1,Gastos de personal,12,Personal funcionario,,,8026604.0,7077499.92
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,190406.0,156314.39
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,398801.0,294901.96
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,955439.0,818324.61
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,400546.0,374991.46
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,753596.0,668949.81
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,318615.0,299290.56
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,3291663.0,2952558.19
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1502002.0,1323806.28
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,215536.0,188362.66
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,295541.0,335997.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,1180.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,295541.0,334817.51
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2292385.0,2447623.7
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,292757.64
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2292385.0,2154866.06
2020,3,Gastos financieros,,,,,5829.9,5767.99
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5829.9,5767.99
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/352/00,Intereses de demora,5829.9,5767.99
2020,2,Gastos corrientes en bienes y servicios,,,,,17375801.72,13873258.27
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,462818.0,451279.25
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,462818.0,451279.25
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,677918.61,593272.44
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,664027.26,590986.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6600.0,379.46
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,2291.35,1906.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16026456.11,12624506.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,6246822.03,5346430.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,6706666.0,4904319.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/03,Gastos por acción subsidiaria,6065.47,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,2281298.0,1822005.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,88323.0,80223.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,193088.0,44948.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,293372.0,271024.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,19690.0,17807.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,39000.0,36104.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,8683.1,3020.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,4000.0,3685.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,35000.0,17103.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,45500.0,38010.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,18648.09,8868.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/03,Combustibles y carburantes,300.0,100.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,20000.0,17472.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,17500.42,13381.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,208609.0,204200.28
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,207709.0,204200.28
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,600.0,
2020,5,Fondo de contingencia,,,,,900000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,900000.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,2020/500/01,Otros imprevistos,900000.0,
2020,4,Transferencias corrientes ,,,,,1054740.0,579791.06
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,150257.0,150256.0
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2020/479/99,Otras subvenciones a empresas privadas,150257.0,150256.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,904483.0,429535.06
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,726523.0,251575.06
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,177960.0,177960.0
2020,7,Transferencias de capital ,,,,,30329.0,6362.2
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30329.0,6362.2
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,5000.0
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,25329.0,1362.2
2020,6,Inversiones reales,,,,,3965492.98,3641204.87
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,52278.29,52278.29
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/13,Mobiliario urbano,52278.29,52278.29
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1154216.48,1060475.57
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/10,Viales (remodelación),580177.2,573250.76
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),488133.81,487224.81
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),85905.47,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15030.0,7527.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,15030.0,7527.41
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2743968.21,2520923.6
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/639/01,Señalización (reforma y reposición),15337.34,15337.34
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),2708630.87,2505139.71
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),20000.0,446.55
2021,1,Gastos de personal,,,,,11265108.0,10445581.17
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,110535.04
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,32142.88
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,78392.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,201865.0,199987.68
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,105443.0,104546.24
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,96422.0,95441.44
2021,1,Gastos de personal,13,Personal laboral,,,83027.0,65300.89
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,,17696.39
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,63634.0,32313.56
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,19393.0,15290.94
2021,1,Gastos de personal,12,Personal funcionario,,,8059888.0,7282501.49
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,1000354.0,918786.8
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,360429.0,299856.87
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,171327.0,154516.35
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,298318.0,276136.25
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,773498.0,644133.87
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,423950.0,383082.97
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,230483.0,190227.54
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1480594.0,1361815.96
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,3320935.0,3053944.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,391271.0,386480.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,391271.0,386480.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2418519.0,2400775.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2418519.0,2195542.8
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,205232.88
2021,3,Gastos financieros,,,,,31437.59,29825.88
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,31437.59,29825.88
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/00,Intereses de demora,31437.59,29825.88
2021,2,Gastos corrientes en bienes y servicios,,,,,15039664.51,13953585.3
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,464318.0,418182.54
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,464318.0,418182.54
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,863331.1,665007.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,823131.1,661685.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,10200.0,501.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,30000.0,2821.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13501813.94,12662990.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,80224.0,80222.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,1978993.0,1863123.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/03,Gastos por acción subsidiaria,9704.6,4616.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,292001.0,284857.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,105558.0,73530.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,5231614.0,4901866.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,5623285.89,5324432.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,1000.0,507.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,24200.0,24169.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,30000.0,28492.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,17852.95,8078.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/09,Actividades culturales y deportivas,2700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/03,Combustibles y carburantes,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,35301.0,23297.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,23294.5,16366.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,500.0,219.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,4000.0,2912.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,20000.0,13877.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,19785.0,12418.43
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210201.47,207405.08
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,209901.47,207405.08
2021,4,Transferencias corrientes ,,,,,1127840.44,1079163.59
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,441834.1,441833.1
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2021/479/99,Otras subvenciones a empresas privadas,441834.1,441833.1
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,686006.34,637330.49
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,157960.0,157828.5
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,528046.34,479501.99
2021,7,Transferencias de capital ,,,,,30329.0,14131.64
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30329.0,14131.64
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,25329.0,9205.55
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,4926.09
2021,6,Inversiones reales,,,,,3941461.01,3442738.37
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,95000.0,87876.76
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/13,Mobiliario urbano,95000.0,87876.76
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1753189.19,1618075.28
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/21,Zonas ajardinadas (rem),939283.72,808632.81
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),500000.0,499202.6
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/04,Urbanización a cargo del ayunt,85905.47,85905.47
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/13,Mobiliario urbano (ref),228000.0,224334.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,41692.43,7627.05
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,41692.43,7627.05
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2051579.39,1729159.28
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/639/99,Otras inv. repos. f. op.s,2800.0,2745.05
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),2028779.39,1708442.76
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),20000.0,17971.47
2022,1,Gastos de personal,,,,,11963894.0,11469065.83
2022,1,Gastos de personal,11,Personal eventual,,,112750.0,114403.68
2022,1,Gastos de personal,11,Personal eventual,2022/110/01,Retribuciones complementarias,79962.0,81135.88
2022,1,Gastos de personal,11,Personal eventual,2022/110/00,Retribuciones básicas,32788.0,33267.8
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,204621.0,203822.02
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/100/00,Retribuciones básicas,106638.0,104719.84
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,97983.0,99102.18
2022,1,Gastos de personal,13,Personal laboral,,,66455.0,65693.08
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,18073.0,16516.71
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,32811.0,33531.69
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,15571.0,15644.68
2022,1,Gastos de personal,12,Personal funcionario,,,8647663.0,7920737.95
