Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,166893.15,161410.76
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2905835.28,2764240.94
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,187723.06,177095.41
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1307213.19,1251344.6
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,184879.0,180100.76
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,,4042.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,184879.0,176057.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3773555.25,4617275.41
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,751671.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,3773555.25,3865603.87
2019,2,Gastos corrientes en bienes y servicios,,,,,32230012.0,30221924.69
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,115206.65,49234.03
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/208/00,Arrendamientos de otro inmovilizado material,114700.0,48899.38
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,506.65,334.65
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1907766.2,1532080.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",2500.0,1900.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",2526.0,525.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,1353671.0,1282560.47
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",21933.0,19117.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,212918.38,168677.62
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,314217.82,59298.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30049113.4,28536899.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,6844072.75,6271797.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,18020942.0,17338177.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,3143237.0,3117678.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,681331.0,620855.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,199379.91,112907.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,752745.0,749692.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,1100.0,149.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",375.0,275.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,808.5,285.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,5000.0,4505.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,23418.0,7907.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,66284.0,45001.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,47100.0,43023.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,5200.0,3462.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,124812.0,107020.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,50000.0,42575.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,15000.0,14988.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",32068.24,28573.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,31500.0,28022.12
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,157925.75,103711.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,157925.75,103711.2
2019,4,Transferencias corrientes ,,,,,1215442.0,1120040.44
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,21544.0,21543.23
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2019/479/99,Otras subvenciones a empresas privadas,21544.0,21543.23
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1193898.0,1098497.21
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/03,Premios,8855.0,3194.74
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,851000.0,847631.62
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,334043.0,247670.85
2019,7,Transferencias de capital ,,,,,57000.0,34752.73
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,57000.0,34752.73
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/01,Otras transf. de capital a inst. sin fines lucro,23000.0,10785.4
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,34000.0,23967.33
2019,6,Inversiones reales,,,,,5822072.58,3358168.44
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4580.62,4580.62
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,4580.62,4580.62
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,77975.28,53761.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,8000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,1934.79,1934.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,15487.05,15168.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,52553.44,36657.65
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5739516.68,3299826.73
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),5739516.68,3299826.73
2020,1,Gastos de personal,,,,,19299753.14,17905981.87
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,110512.73
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,76081.85
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,34430.88
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,192715.0,167101.54
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/100/00,Retribuciones básicas,97987.0,78115.8
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,94728.0,88985.74
2020,1,Gastos de personal,13,Personal laboral,,,6317662.68,5083214.6
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,2546603.92,2258548.36
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,291002.91,200763.52
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,580480.95,243638.5
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,2899574.9,2380264.22
2020,1,Gastos de personal,12,Personal funcionario,,,8109918.83,7278261.31
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,342327.0,286829.61
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,299908.0,192582.1
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,1147623.0,1031346.69
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,455846.73,426658.05
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,723317.34,656245.06
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,134085.0,124619.35
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,3302970.76,3007902.93
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1496415.0,1364730.13
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,207426.0,187347.39
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,216720.0,217560.11
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,2409.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,216720.0,215150.78
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4352646.63,5049331.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,829968.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,4352646.63,4219363.1
2020,3,Gastos financieros,,,,,59831.88,59831.88
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,59831.88,59831.88
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/352/00,Intereses de demora,59831.88,59831.88
2020,2,Gastos corrientes en bienes y servicios,,,,,37916692.38,34130205.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,67953.0,56013.77
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/208/00,Arrendamientos de otro inmovilizado material,67953.0,56013.77
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2207546.84,1532560.98
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",2500.0,307.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",2526.0,140.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,1724815.0,1259692.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",29742.0,23552.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,250000.0,245364.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,197963.84,3504.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35424700.54,32332900.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,10348702.87,9273436.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,19119579.0,17971269.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,3252728.0,3163709.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,884429.0,823660.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,751835.0,425952.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,203029.16,70544.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,433687.51,432923.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,1100.0,125.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,600.0,209.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,95270.0,3129.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/03,Combustibles y carburantes,540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,166000.0,66916.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,50000.0,38895.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,42089.57,16334.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,5200.0,2726.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,15000.0,6166.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",22110.43,22110.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,16500.0,14789.66
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216492.0,208730.52
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,300.0,58.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,216192.0,208672.02
2020,4,Transferencias corrientes ,,,,,1518226.1,554956.72
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1518226.1,554956.72
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/03,Premios,9950.0,7900.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,1278276.1,482874.72
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,230000.0,64182.0
2020,7,Transferencias de capital ,,,,,57000.0,21106.09
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,57000.0,21106.09
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/01,Otras transf. de capital a inst. sin fines lucro,23000.0,8185.75
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,34000.0,12920.34
2020,6,Inversiones reales,,,,,2461400.16,2130304.8
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,310000.0,185770.22
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/21,Zonas ajardinadas (rem),150000.0,144211.5
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),160000.0,41558.72
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,314972.31,224857.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,50649.0,25281.06
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,30000.0,29565.65
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,234323.31,170010.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1836427.85,1719677.13
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),1836427.85,1719677.13
2021,1,Gastos de personal,,,,,18840034.0,19124394.37
2021,1,Gastos de personal,11,Personal eventual,,,113841.0,111781.46
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,35447.0,34744.0
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,77037.46
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,198702.0,159987.42
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/100/00,Retribuciones básicas,103588.0,77017.94
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,95114.0,82969.48
2021,1,Gastos de personal,13,Personal laboral,,,5873176.0,5782837.29
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,172581.0,249001.26
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,2535909.0,2793612.17
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,2883475.0,2495948.95
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,281211.0,244274.91
2021,1,Gastos de personal,12,Personal funcionario,,,8249598.0,7547092.81
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,1227730.0,1106813.24
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,235526.0,198891.25
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,345533.0,283249.6
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,143038.0,113905.0
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,758198.0,682271.98
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,487148.0,437835.14
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,222766.0,190429.33
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1535766.0,1422443.68
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,3293893.0,3111253.59
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,250856.0,230971.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,902.02
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,250856.0,230069.1
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4153861.0,5291724.27
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,4153861.0,4492447.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,799277.11
2021,2,Gastos corrientes en bienes y servicios,,,,,36682967.39,34053937.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,52152.0,50440.12
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/208/00,Arrendamientos de otro inmovilizado material,52152.0,50440.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2318322.89,1893962.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",2526.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,1878221.46,1539410.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,21116.0,21101.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/01,Rep.mant.cons.vias publ.,194459.43,121271.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,221500.0,212179.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34095650.5,31900990.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,18856510.37,17989751.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,1415571.8,1069878.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,3898240.22,3581292.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,860493.0,781323.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,141784.16,110675.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,8593173.82,8145752.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,18356.45,11169.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,9000.0,486.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,500.0,90.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,1350.0,196.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,2000.0,1020.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,10999.99,4966.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/03,Combustibles y carburantes,474.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,11200.0,8580.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,40696.69,39123.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,127700.0,85767.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,50000.0,42516.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,16500.0,13370.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",20900.0,3120.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,15000.0,11908.66
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216842.0,208544.9
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,650.0,270.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,216192.0,208274.6
2021,4,Transferencias corrientes ,,,,,1627217.0,1446502.14
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1627217.0,1446502.14
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/482/03,Premios,9950.0,3900.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,120000.0,51585.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,1497267.0,1391017.14
2021,7,Transferencias de capital ,,,,,54000.0,14201.46
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,54000.0,14201.46
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,34000.0,10099.67
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,20000.0,4101.79
2021,6,Inversiones reales,,,,,5960047.42,4217156.64
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,22000.0,19769.97
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,22000.0,19769.97
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2023200.0,1581241.37
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/10,Viales (remodelación),1633200.0,1230566.28
