Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,107713.0,103304.76
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2078676.25,2370609.31
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,294252.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,2078676.25,2076356.99
2019,3,Gastos financieros,,,,,10000.0,199.83
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,199.83
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/352/00,Intereses de demora,10000.0,199.83
2019,2,Gastos corrientes en bienes y servicios,,,,,20541187.65,20052539.68
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1800.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,1800.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1344754.97,1281041.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",1400.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,1080135.9,1070923.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5517.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,235690.68,200121.11
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,22011.39,9997.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19066532.68,18667764.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,5359925.87,5168158.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,2323870.0,2337594.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/10,Servicio de ayuda a domicilio,10071724.0,10176742.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,503844.79,364333.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,18000.0,35997.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/07,Talleres culturales distritos,637771.02,466725.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,1707.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,610.0,482.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,5500.0,5000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,1000.0,970.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/02,Tributos de las entidades locales,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/03,Informáticas,2000.0,1490.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,22900.0,20354.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,5000.0,4583.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,500.0,479.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,31225.0,30724.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,10000.0,9999.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,24455.0,19094.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",8200.0,6418.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,19500.0,18616.09
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,128100.0,103734.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,127000.0,103734.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,100.0,
2019,4,Transferencias corrientes ,,,,,684715.0,617874.34
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,305816.0,298817.23
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2019/479/99,Otras subvenciones a empresas privadas,305816.0,298817.23
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,378899.0,319057.11
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,328307.0,272808.83
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,50592.0,46248.28
2019,7,Transferencias de capital ,,,,,45665.0,21009.19
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,45665.0,21009.19
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2019/789/00,Otras transferencias de capital a familias,45665.0,21009.19
2019,6,Inversiones reales,,,,,12910358.38,2618442.56
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1450000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/21,Zonas ajardinadas (rem),350000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2019/619/04,Urbanización a cargo del ayuntamiento (remodelac.),1100000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42571.0,9683.01
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,3500.0,330.92
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,12295.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,5000.0,3448.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/01,Equipos para proceso de datos,500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,6000.0,5903.59
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,15276.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11417787.38,2608759.55
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),11415137.38,2607695.94
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),2650.0,1063.61
2020,1,Gastos de personal,,,,,11099836.89,10347771.26
2020,1,Gastos de personal,11,Personal eventual,,,110090.0,109549.24
2020,1,Gastos de personal,11,Personal eventual,2020/110/01,Retribuciones complementarias,78076.0,77693.0
2020,1,Gastos de personal,11,Personal eventual,2020/110/00,Retribuciones básicas,32014.0,31856.24
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96683.0,96032.22
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,96683.0,96032.22
2020,1,Gastos de personal,13,Personal laboral,,,2445932.52,2132093.83
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,1239965.17,1139205.95
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,151539.95,93946.54
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,158211.64,67768.6
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,896215.76,831172.74
2020,1,Gastos de personal,12,Personal funcionario,,,5880898.0,5083160.38
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,285953.0,204674.04
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,264280.0,207661.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,825072.0,700912.92
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,302410.0,282885.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,502151.0,419068.89
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,89042.0,68520.52
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2383980.0,2124981.0
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1079596.0,949526.37
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,148414.0,124929.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,129675.0,144162.35
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,2382.36
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,129675.0,141779.99
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2436558.37,2782773.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,407649.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,2436558.37,2375123.45
2020,2,Gastos corrientes en bienes y servicios,,,,,24212401.9,20206954.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,2500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1609425.0,934291.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",2600.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,1085859.0,934291.04
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6300.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,512771.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",1895.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22381976.9,19067762.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,368500.0,368311.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,2516683.93,2487344.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/07,Talleres culturales distritos,499993.0,259606.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,56515.0,16856.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,6943671.72,5523298.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/10,Servicio de ayuda a domicilio,11776540.0,10318073.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,1740.0,30.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/02,Tributos de las entidades locales,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,2500.0,618.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,1105.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,58793.97,56948.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,40300.0,9637.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,12000.0,11986.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,21100.0,4726.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,26200.0,2360.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",11544.28,2084.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,21790.0,5879.69
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,218500.0,204901.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,500.0,24.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,217000.0,204877.5
2020,4,Transferencias corrientes ,,,,,1092102.6,351149.59
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,300572.0,241077.92
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2020/479/99,Otras subvenciones a empresas privadas,300572.0,241077.92
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,791530.6,110071.67
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,740938.6,61340.12
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,50592.0,48731.55
2020,7,Transferencias de capital ,,,,,45655.0,1137.19
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,45655.0,1137.19
2020,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2020/789/00,Otras transferencias de capital a familias,45655.0,1137.19
2020,6,Inversiones reales,,,,,2236201.31,648147.27
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,1000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,204775.3,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2020/619/04,Urbanización a cargo del ayuntamiento (remodelac.),204775.3,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,123760.23,24245.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,600.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/01,Equipos para proceso de datos,500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,25500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,97160.23,24245.23
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1906665.78,623902.04
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),1864930.78,622503.88
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/02,Útiles y herramientas (reforma y reposición),1900.0,1398.16
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),27335.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),12500.0,
2021,1,Gastos de personal,,,,,11399846.0,11093938.68
2021,1,Gastos de personal,11,Personal eventual,,,110538.0,110535.04
2021,1,Gastos de personal,11,Personal eventual,2021/110/00,Retribuciones básicas,32144.0,32142.88
2021,1,Gastos de personal,11,Personal eventual,2021/110/01,Retribuciones complementarias,78394.0,78392.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97077.0,93486.19
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,97077.0,93486.19
2021,1,Gastos de personal,13,Personal laboral,,,2571657.0,2442618.8
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,84503.0,127831.75
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,1454632.0,1483784.37
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,945161.0,767429.87
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,87361.0,63572.81
2021,1,Gastos de personal,12,Personal funcionario,,,5873175.0,5197272.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,830969.0,710242.18
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,256414.0,189767.7
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,285495.0,221609.11
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,92499.0,76490.34
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,488610.0,441592.41
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,316623.0,269222.54
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,157293.0,153275.65
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1094175.0,972684.3
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2351097.0,2162388.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,194737.0,137777.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,194737.0,137777.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2552662.0,3112248.82
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,2552662.0,2539539.46
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,572709.36
2021,2,Gastos corrientes en bienes y servicios,,,,,25460640.53,21635422.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,2500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2441119.56,1410454.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,2600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,2420309.0,1403045.36
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,5880.1,3730.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/210/00,Rep.mat.cons.bienes,8330.46,3678.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/219/00,Rep.mant.y cons.ot.in.mat,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22798520.97,20018187.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/10,Servicio de ayuda a domicilio,10960992.98,10295817.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,493376.0,361841.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,80836.86,16274.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,3778406.0,3224066.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/07,Talleres culturales distritos,555522.0,573209.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,6754807.59,5429159.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,1000.0,538.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,2500.0,1586.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,11630.0,11019.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,1740.0,55.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/02,Tributos de las entidades locales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,2000.0,1854.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,41193.07,32594.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,13000.0,12984.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,51807.0,36971.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/07,Impresos y formularios,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,9250.47,7304.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,11000.0,8114.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",14259.0,3649.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,6200.0,1145.79
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,218500.0,206780.66
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/00,G.viaje m. órganos gbno.,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,217000.0,206715.66
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,500.0,65.0
2021,4,Transferencias corrientes ,,,,,1611841.24,1037185.09
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,768680.0,380114.81
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2021/479/99,Otras subvenciones a empresas privadas,768680.0,380114.81
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,843161.24,657070.28
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,60000.0,52729.33
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,783161.24,604340.95
2021,7,Transferencias de capital ,,,,,26000.0,5029.18
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,26000.0,5029.18
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2021/789/00,Otras transferencias de capital a familias,26000.0,5029.18
2021,6,Inversiones reales,,,,,3817404.33,656903.58
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,12000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/99,Otras inv. nuevas inf.,12000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,666409.85,145533.35
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2021/619/04,Urbanización a cargo del ayunt,666409.85,145533.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,669956.5,40849.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,1500.0,
