Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,49911.0,79595.52
2022,16,Bienestar comunitario,,,645956.0,697258.39
2022,16,Bienestar comunitario,16210,Gestión ambiental urbana,259785.0,233904.53
2022,16,Bienestar comunitario,16102,Suministro hídrico,167319.0,303370.23
2022,16,Bienestar comunitario,16301,Limpieza viaria,218852.0,159983.63
2022,91,Órganos de gobierno,,,68694.0,68384.01
2022,91,Órganos de gobierno,91230,Secretaría general del Pleno,29176.0,28407.83
2022,91,Órganos de gobierno,91240,Grupos políticos municipales,39518.0,39976.18
2022,93,Administración financiera y tributaria,,,3632647.11,3665094.91
2022,93,Administración financiera y tributaria,93405,Tesorería,67159.0,63349.78
2022,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",61584.0,61029.84
2022,93,Administración financiera y tributaria,93200,Gestión tributaria,3503904.11,3540715.29
2022,92,Servicios de carácter general,,,8170163.0,6765631.45
2022,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,42057.0,
2022,92,Servicios de carácter general,92202,Comunicación,410395.0,479405.5
2022,92,Servicios de carácter general,92501,Atención a la ciudadanía,31277.0,28369.44
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4170722.0,3516469.87
2022,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",94407.0,95204.16
2022,92,Servicios de carácter general,92007,Gestión de personal,2667365.0,1890734.37
2022,92,Servicios de carácter general,92004,Formación de personal,198154.0,158326.3
2022,92,Servicios de carácter general,92005,Relaciones laborales,269998.0,268092.39
2022,92,Servicios de carácter general,92003,Contratación y servicios,63312.0,60811.84
2022,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,100352.0,98101.56
2022,92,Servicios de carácter general,92320,Análisis socioeconómico,,48218.94
2022,92,Servicios de carácter general,92310,Estadística,122124.0,121897.08
2023,24,Fomento del empleo,,,25281661.27,17935941.61
2023,24,Fomento del empleo,24169,NGEU. Primera experiencia profesional,244067.49,196866.69
2023,24,Fomento del empleo,24102,Formación profesional para el empleo,15601321.99,9774640.21
2023,24,Fomento del empleo,24103,Políticas activas de empleo municipales,421396.0,252837.25
2023,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,8801772.34,7353186.07
2023,24,Fomento del empleo,24167,NGEU. Reequilibrio y equidad colectivos vulnerables,213103.45,358411.39
2023,13,Seguridad y movilidad ciudadana,,,319687.0,418978.36
2023,13,Seguridad y movilidad ciudadana,13201,Seguridad,40055.0,37145.6
2023,13,Seguridad y movilidad ciudadana,13610,Bomberos,59795.0,50521.99
2023,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,75842.0,67624.42
2023,13,Seguridad y movilidad ciudadana,13301,Tráfico,,141498.04
2023,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,56571.0,95957.94
2023,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,87424.0,26230.37
2023,15,Vivienda y urbanismo,,,1364685.0,1369253.7
2023,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,298303.0,165381.67
2023,15,Vivienda y urbanismo,15200,Dirección y gestión administrativa de Políticas de Vivienda,,33283.14
2023,15,Vivienda y urbanismo,15321,Vías públicas,148947.0,220219.72
2023,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,159434.0,78518.01
2023,15,Vivienda y urbanismo,15230,Regeneración urbana,,2260.05
2023,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,140456.0,101290.53
2023,15,Vivienda y urbanismo,15104,Estrategia urbana,256131.0,444980.91
2023,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,38220.0,32979.59
2023,15,Vivienda y urbanismo,15102,Gestión urbanística,177473.0,72413.71
2023,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,42303.0,64803.14
2023,15,Vivienda y urbanismo,15101,Planificación urbanística,103418.0,153123.23
2023,17,Medio ambiente,,,810802.78,1047969.27
2023,17,Medio ambiente,17101,Patrimonio verde,745682.0,734009.71
2023,17,Medio ambiente,17211,Sostenibilidad,27806.0,282321.53
2023,17,Medio ambiente,17212,Control ambiental,37314.78,15020.21
2023,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",,16617.82
2023,23,Servicios sociales y promoción social,,,2262366.37,1786667.09
2023,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,2058046.37,711813.49
2023,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",41113.0,26494.0
2023,23,Servicios sociales y promoción social,23107,Atención a la inmigración,28514.0,24733.55
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,92407.0,81504.23
2023,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",42286.0,942121.82
2023,33,Cultura,,,1271759.0,827284.61
2023,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,294811.0,225734.99
2023,33,Cultura,33601,Patrimonio cultural,71288.0,63525.79
2023,33,Cultura,33301,Museos,325086.0,291545.81
2023,33,Cultura,33405,Banda sinfónica municipal,130513.0,85713.48
2023,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",183057.0,74863.95
2023,33,Cultura,33401,Actividades culturales,267004.0,85900.59
2023,32,Educación,,,1013149.0,774550.23
2023,32,Educación,32601,Servicios complementarios educación,128504.0,116164.59
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,884645.0,658385.64
2023,31,Sanidad,,,1933676.0,1198981.93
2023,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,309720.0,228650.84
2023,31,Sanidad,31101,Salubridad pública,85329.0,45335.56
2023,31,Sanidad,31102,Adicciones,502516.0,275888.18
2023,31,Sanidad,31103,Prevención y promoción de la salud,1036111.0,649107.35
2023,49,Otras actuaciones de caracter económico,,,13922937.0,10594389.99
2023,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,13922937.0,10594389.99
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,200380.0,209472.38
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,40076.0,35396.64
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43307,Estrategias de desarrollo y análisis económico de Madrid,,31216.14
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,160304.0,142859.6
2023,34,Deporte,,,92233964.53,73192761.55
2023,34,Deporte,34201,Instalaciones deportivas,88946557.53,70802899.54
2023,34,Deporte,34102,Coordinación y fomento del deporte,3287407.0,2389862.01
2023,46,"Investigación, desarrollo e innovación",,,79029.0,70740.3
2023,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,79029.0,70740.3
2023,16,Bienestar comunitario,,,645956.0,616015.87
2023,16,Bienestar comunitario,16210,Gestión ambiental urbana,259785.0,197804.78
2023,16,Bienestar comunitario,16102,Suministro hídrico,167319.0,263640.15
2023,16,Bienestar comunitario,16301,Limpieza viaria,218852.0,154570.94
2023,91,Órganos de gobierno,,,68694.0,61718.67
2023,91,Órganos de gobierno,91230,Secretaría general del Pleno,29176.0,26131.68
2023,91,Órganos de gobierno,91240,Grupos políticos municipales,39518.0,35586.99
2023,93,Administración financiera y tributaria,,,4746058.0,2931845.17
2023,93,Administración financiera y tributaria,93405,Tesorería,67159.0,56700.62
2023,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",61584.0,54047.82
2023,93,Administración financiera y tributaria,93200,Gestión tributaria,4617315.0,2821096.73
2023,92,Servicios de carácter general,,,9203134.0,5969264.51
2023,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,42057.0,
2023,92,Servicios de carácter general,92202,Comunicación,410395.0,312735.43
2023,92,Servicios de carácter general,92501,Atención a la ciudadanía,31277.0,24882.07
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4530352.0,3262730.32
2023,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",94407.0,84692.01
2023,92,Servicios de carácter general,92007,Gestión de personal,3351265.0,1714429.95
2023,92,Servicios de carácter general,92004,Formación de personal,198154.0,134442.61
2023,92,Servicios de carácter general,92005,Relaciones laborales,259439.0,224926.35
2023,92,Servicios de carácter general,92003,Contratación y servicios,63312.0,53864.18
2023,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,100352.0,84927.66
2023,92,Servicios de carácter general,92310,Estadística,122124.0,71633.93
