Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,16,Bienestar comunitario,16501,Equipamientos urbanos,62322215.95,62321940.34
2023,16,Bienestar comunitario,16301,Limpieza viaria,24714313.7,23329125.02
2023,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,9680.0,9075.0
2023,91,Órganos de gobierno,,,144737.0,125462.93
2023,91,Órganos de gobierno,91230,Secretaría general del Pleno,100709.0,86699.82
2023,91,Órganos de gobierno,91240,Grupos políticos municipales,44028.0,38763.11
2023,93,Administración financiera y tributaria,,,7789175.82,7282935.45
2023,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",642487.87,541625.3
2023,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,64533.0,51505.01
2023,93,Administración financiera y tributaria,93200,Gestión tributaria,609839.9,584858.99
2023,93,Administración financiera y tributaria,93304,Gestión patrimonial,117423.0,57434.43
2023,93,Administración financiera y tributaria,93302,Edificios,5852889.34,5573727.03
2023,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",502002.71,473784.69
2023,92,Servicios de carácter general,,,631216.48,485222.08
2023,92,Servicios de carácter general,92401,Participación ciudadana,1000.0,
2023,92,Servicios de carácter general,92202,Comunicación,2100.0,
2023,92,Servicios de carácter general,92501,Atención a la ciudadanía,18070.14,18070.14
2023,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,258808.52,201068.4
2023,92,Servicios de carácter general,92004,Formación de personal,6593.86,6593.84
2023,92,Servicios de carácter general,92003,Contratación y servicios,77534.0,52896.72
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,241520.19,181003.21
2023,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,25589.77,25589.77
2024,24,Fomento del empleo,,,459253.0,52689.1
2024,24,Fomento del empleo,24103,Políticas activas de empleo municipales,4000.0,
2024,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,455253.0,52689.1
2024,13,Seguridad y movilidad ciudadana,,,42162255.0,3034227.8
2024,13,Seguridad y movilidad ciudadana,13201,Seguridad,4838864.0,316394.31
2024,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,380242.0,18959.74
2024,13,Seguridad y movilidad ciudadana,13610,Bomberos,4237337.0,84806.49
2024,13,Seguridad y movilidad ciudadana,13301,Tráfico,16839617.0,53317.24
2024,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,181797.0,26131.96
2024,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",219480.0,28443.09
2024,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,12874562.0,2368739.22
2024,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,2590356.0,137435.75
2024,15,Vivienda y urbanismo,,,51727809.01,12086896.07
2024,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,681171.92,38500.72
2024,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,87389.0,10773.9
2024,15,Vivienda y urbanismo,15321,Vías públicas,44512024.0,12018981.2
2024,15,Vivienda y urbanismo,15230,Regeneración urbana,6789.09,
2024,15,Vivienda y urbanismo,15200,Dirección y gestión administrativa de Políticas de Vivienda,419962.0,18640.25
2024,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,5473.0,
2024,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,5915000.0,
2024,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,100000.0,
2024,17,Medio ambiente,,,168520791.04,15802361.02
2024,17,Medio ambiente,17101,Patrimonio verde,72859994.04,2991364.66
2024,17,Medio ambiente,17102,Zonas verdes,93001150.0,12514946.62
2024,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,1000.0,
2024,17,Medio ambiente,17211,Sostenibilidad,1124513.0,112572.64
2024,17,Medio ambiente,17212,Control ambiental,529086.0,91851.12
2024,17,Medio ambiente,17213,Renaturalización del patrimonio,596410.0,43442.7
2024,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",408638.0,48183.28
2024,23,Servicios sociales y promoción social,,,738116.0,107073.15
2024,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,25000.0,
2024,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7230.0,1292.52
2024,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",679000.0,103133.01
2024,23,Servicios sociales y promoción social,23107,Atención a la inmigración,18886.0,2647.62
2024,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8000.0,
2024,33,Cultura,,,4372043.0,207622.62
2024,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,89896.0,1078.11
2024,33,Cultura,33601,Patrimonio cultural,4179376.0,204452.92
2024,33,Cultura,33301,Museos,62570.0,2056.61
2024,33,Cultura,33220,Archivos,10201.0,34.98
2024,33,Cultura,33405,Banda sinfónica municipal,20000.0,
2024,33,Cultura,33401,Actividades culturales,10000.0,
2024,32,Educación,,,11199515.29,716663.57
2024,32,Educación,32601,Servicios complementarios educación,76102.0,2857.45
2024,32,Educación,32301,Centros docentes enseñanza infantil y primaria,11123413.29,713806.12
2024,31,Sanidad,,,1070534.0,95929.86
2024,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,569145.0,56212.0
2024,31,Sanidad,31101,Salubridad pública,224800.0,20826.63
2024,31,Sanidad,31102,Adicciones,22832.0,4081.33
2024,31,Sanidad,31103,Prevención y promoción de la salud,253757.0,14809.9
2024,49,Otras actuaciones de caracter económico,,,2554001.0,307540.79
2024,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,2554001.0,307540.79
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,406955.0,43407.96
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,90118.0,9460.86
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43307,Estrategias de desarrollo y análisis económico de Madrid,95000.0,5839.46
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,184649.0,23953.66
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,37188.0,4153.98
2024,34,Deporte,,,7404609.0,522194.75
2024,34,Deporte,34102,Coordinación y fomento del deporte,27244.0,3594.48
2024,34,Deporte,34201,Instalaciones deportivas,7377365.0,518600.27
2024,46,"Investigación, desarrollo e innovación",,,617369.0,29760.28
2024,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",88731.0,11455.12
2024,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,528638.0,18305.16
2024,16,Bienestar comunitario,,,90061958.0,13956786.89
2024,16,Bienestar comunitario,16102,Suministro hídrico,5392033.0,677394.75
2024,16,Bienestar comunitario,16501,Equipamientos urbanos,62322218.0,9476032.57
2024,16,Bienestar comunitario,16301,Limpieza viaria,22347707.0,3803359.57
2024,91,Órganos de gobierno,,,138400.0,18972.22
2024,91,Órganos de gobierno,91230,Secretaría general del Pleno,97200.0,13063.98
2024,91,Órganos de gobierno,91240,Grupos políticos municipales,41200.0,5908.24
2024,93,Administración financiera y tributaria,,,9174258.58,618639.24
2024,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",704605.0,102985.33
2024,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,67460.0,7044.81
2024,93,Administración financiera y tributaria,93200,Gestión tributaria,773763.0,56846.43
2024,93,Administración financiera y tributaria,93304,Gestión patrimonial,115305.0,6787.68
2024,93,Administración financiera y tributaria,93302,Edificios,6608125.58,421926.08
2024,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",905000.0,23048.91
2024,92,Servicios de carácter general,,,747484.0,44526.2
2024,92,Servicios de carácter general,92401,Participación ciudadana,1000.0,
2024,92,Servicios de carácter general,92202,Comunicación,1000.0,
2024,92,Servicios de carácter general,92501,Atención a la ciudadanía,98950.0,
2024,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,263355.0,25127.78
2024,92,Servicios de carácter general,92004,Formación de personal,20000.0,1633.28
2024,92,Servicios de carácter general,92003,Contratación y servicios,100788.0,5824.79
2024,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,261891.0,11940.35
2024,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,500.0,
