Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/24,"Trab.y serv. emvs, s.a.",848508.0,405753.5
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/06,Estudios y trabajos técnicos,108517635.99,84374356.82
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/15,Gastos recuperación de oficio,287000.0,28471.35
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/227/14,Ejecución subsidiaria a cargo del ayuntamiento,0.28,
2022,22,"Material, suministros y otros",226,Gastos diversos,,,31534627.71,26066076.3
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/99,Otros gastos diversos,3569967.48,3821626.26
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/03,Publicación en diarios oficiales,555561.55,345657.26
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/02,Publicidad y propaganda,10503068.15,9060970.73
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/01,Atenciones protocolarias y representativas,194559.0,99870.04
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/07,Oposiciones y pruebas selectivas,1311803.86,709467.67
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/06,"Reuniones, conferencias y cursos",2696820.01,1354985.4
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/05,Anuncios de inserción obligatoria,368598.06,235892.63
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/04,Gastos jurídicos y contenciosos,2342546.32,1539023.61
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/08,Actuaciones de patrocinio,7432189.0,6879237.81
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/10,Dietas e indemnizaciones de personal externo,95800.0,67539.98
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/226/09,Actividades culturales y deportivas,2463714.28,1951804.91
2022,22,"Material, suministros y otros",225,Tributos,,,803116.98,489452.69
2022,22,"Material, suministros y otros",225,Tributos,2022/225/02,Tributos de las entidades locales,335000.0,317836.1
2022,22,"Material, suministros y otros",225,Tributos,2022/225/00,Tributos estatales,355118.8,134425.41
2022,22,"Material, suministros y otros",225,Tributos,2022/225/01,Tributos de las comunidades autónomas,112998.18,37191.18
2022,22,"Material, suministros y otros",224,Primas de seguros,,,7870593.0,7773096.53
2022,22,"Material, suministros y otros",224,Primas de seguros,2022/224/01,Otras primas de seguros,23903.0,11418.12
2022,22,"Material, suministros y otros",224,Primas de seguros,2022/224/00,Primas de seguros,7846690.0,7761678.41
2022,22,"Material, suministros y otros",223,Transportes,,,2279057.9,1476226.57
2022,22,"Material, suministros y otros",223,Transportes,2022/223/00,Transportes,2279057.9,1476226.57
2022,22,"Material, suministros y otros",222,Comunicaciones,,,28474912.12,25574637.99
2022,22,"Material, suministros y otros",222,Comunicaciones,2022/222/00,Servicios de telecomunicaciones,12557445.59,12623912.36
2022,22,"Material, suministros y otros",222,Comunicaciones,2022/222/99,Otras gastos en comunicaciones,62905.0,53129.77
2022,22,"Material, suministros y otros",222,Comunicaciones,2022/222/03,Informáticas,77265.0,37090.56
2022,22,"Material, suministros y otros",222,Comunicaciones,2022/222/01,Postales,15777296.53,12860505.3
2022,22,"Material, suministros y otros",221,Suministros,,,115116133.39,98884065.32
2022,22,"Material, suministros y otros",221,Suministros,2022/221/11,"Repuestos maq.,ut. y e.t.",906105.44,467155.79
2022,22,"Material, suministros y otros",221,Suministros,2022/221/10,Productos de limpieza y aseo,1040766.95,535908.99
2022,22,"Material, suministros y otros",221,Suministros,2022/221/13,Manutención de animales,212913.0,155062.31
2022,22,"Material, suministros y otros",221,Suministros,2022/221/02,Gas,18229351.84,16592215.02
2022,22,"Material, suministros y otros",221,Suministros,2022/221/03,Combustibles y carburantes,3617220.0,3076620.3
2022,22,"Material, suministros y otros",221,Suministros,2022/221/00,Energía eléctrica,28349228.57,26880288.09
2022,22,"Material, suministros y otros",221,Suministros,2022/221/01,Agua,35559701.22,34104244.6
2022,22,"Material, suministros y otros",221,Suministros,2022/221/06,Productos farmacéuticos y material sanitario,4056381.13,2698085.75
2022,22,"Material, suministros y otros",221,Suministros,2022/221/07,Impresos y formularios,765726.0,557942.31
2022,22,"Material, suministros y otros",221,Suministros,2022/221/04,Vestuario,11011203.88,5467131.33
2022,22,"Material, suministros y otros",221,Suministros,2022/221/05,Productos alimenticios,1027801.61,636773.38
2022,22,"Material, suministros y otros",221,Suministros,2022/221/99,Otros suministros,8729848.03,6310867.88
2022,22,"Material, suministros y otros",221,Suministros,2022/221/12,"Sum.mat.elec.,electro.y t",75609.72,6812.5
2022,22,"Material, suministros y otros",221,Suministros,2022/221/98,Plan ese 2000. servicios energéticos,1534276.0,1394957.07
2022,22,"Material, suministros y otros",220,Material de oficina,,,3665206.98,2692612.06
2022,22,"Material, suministros y otros",220,Material de oficina,2022/220/01,"Prensa, revistas, libros y otras publicaciones",1196060.49,1006638.55
2022,22,"Material, suministros y otros",220,Material de oficina,2022/220/00,Material de oficina ordinario no inventariable,1307352.81,881768.65
2022,22,"Material, suministros y otros",220,Material de oficina,2022/220/02,Material informático no inventariable,1161793.68,804204.86
2023,22,"Material, suministros y otros",,,,,2019308940.58,1619261061.85
2023,22,"Material, suministros y otros",228,Convenios servicios educativos,,,801276.22,800000.0
2023,22,"Material, suministros y otros",228,Convenios servicios educativos,2023/228/99,Convenio con otras entidades p,801276.22,800000.0
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1798876457.01,1460743494.1
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/08,Servicios de recaudación a favor de la entidad,425611.0,217380.95
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/10,Servicio de ayuda a domicilio,208093372.61,169234587.98
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/99,Otros trabajos realizados por otras emp. y prof.,494014365.57,392490549.37
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/07,Talleres culturales distritos,10268032.86,8450836.8
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/06,Estudios y trabajos técnicos,137628268.23,88806671.41
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/05,Procesos electorales,431975.59,342601.28
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/04,"Custodia, depósitos y almacenaje",526923.44,425838.14
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/03,Gastos por acción subsidiaria,4577877.74,451347.48
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/02,Valoraciones y peritajes,,2758.8
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/00,Limpieza y aseo,759605947.58,649692965.12
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/15,Gastos recuperación de oficio,112160.0,11826.54
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/13,Ejecución subsidiaria inmediata,1478246.83,156892.64
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/24,"Trab.y serv. emvs, s.a.",717007.5,283297.29
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/27,"Trab.y serv.  madrid calle 30, s.a.",143265926.34,120830451.07
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/30,"Trab.y serv. madrid destino, c",3035000.0,403205.4
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/227/01,Seguridad,34695741.72,28942283.83
2023,22,"Material, suministros y otros",226,Gastos diversos,,,30186046.89,17769308.69
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/08,Actuaciones de patrocinio,8502278.5,1020525.03
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/01,Atenciones protocolarias y representativas,180673.95,46379.31
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/99,Otros gastos diversos,1407093.59,5633656.59
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/09,Actividades culturales y deportivas,3016643.22,1795062.84
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/04,Gastos jurídicos y contenciosos,3276263.72,2252646.6
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/05,Anuncios de inserción obligatoria,343500.0,117933.89
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/06,"Reuniones, conferencias y cursos",2461812.95,1121664.69
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/07,Oposiciones y pruebas selectivas,966693.14,213513.27
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/02,Publicidad y propaganda,9164345.97,5303206.09
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/03,Publicación en diarios oficiales,517855.85,125200.38
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/226/10,Dietas e indemnizaciones de personal externo,348886.0,139520.0
2023,22,"Material, suministros y otros",225,Tributos,,,16712992.07,14776050.47
2023,22,"Material, suministros y otros",225,Tributos,2023/225/01,Tributos de las comunidades autónomas,116400.47,21597.95
2023,22,"Material, suministros y otros",225,Tributos,2023/225/00,Tributos estatales,16290142.48,14442116.53
2023,22,"Material, suministros y otros",225,Tributos,2023/225/02,Tributos de las entidades locales,306449.12,312335.99
2023,22,"Material, suministros y otros",224,Primas de seguros,,,8308815.11,8221350.2
2023,22,"Material, suministros y otros",224,Primas de seguros,2023/224/00,Primas de seguros,8279811.77,8194062.3
2023,22,"Material, suministros y otros",224,Primas de seguros,2023/224/01,Otras primas de seguros,29003.34,27287.9
2023,22,"Material, suministros y otros",223,Transportes,,,2012074.96,1143309.33
2023,22,"Material, suministros y otros",223,Transportes,2023/223/00,Transportes,2012074.96,1143309.33
2023,22,"Material, suministros y otros",222,Comunicaciones,,,32064250.46,19530069.73
2023,22,"Material, suministros y otros",222,Comunicaciones,2023/222/00,Servicios de telecomunicaciones,11579781.53,8117225.11
2023,22,"Material, suministros y otros",222,Comunicaciones,2023/222/01,Postales,20328945.93,11340042.84
2023,22,"Material, suministros y otros",222,Comunicaciones,2023/222/99,Otras gastos en comunicaciones,58905.0,36148.19
2023,22,"Material, suministros y otros",222,Comunicaciones,2023/222/03,Informáticas,96618.0,36653.59
2023,22,"Material, suministros y otros",221,Suministros,,,126792062.52,94089951.93
2023,22,"Material, suministros y otros",221,Suministros,2023/221/99,Otros suministros,8359252.81,4247135.19
2023,22,"Material, suministros y otros",221,Suministros,2023/221/01,Agua,18735608.72,11070154.52
2023,22,"Material, suministros y otros",221,Suministros,2023/221/00,Energía eléctrica,51760294.2,41716084.2
2023,22,"Material, suministros y otros",221,Suministros,2023/221/03,Combustibles y carburantes,3955653.0,2752714.45
2023,22,"Material, suministros y otros",221,Suministros,2023/221/02,Gas,19899239.28,16610494.41
2023,22,"Material, suministros y otros",221,Suministros,2023/221/05,Productos alimenticios,1092569.77,628376.13
2023,22,"Material, suministros y otros",221,Suministros,2023/221/04,Vestuario,15710289.73,12353737.37
2023,22,"Material, suministros y otros",221,Suministros,2023/221/07,Impresos y formularios,839044.7,308075.35
2023,22,"Material, suministros y otros",221,Suministros,2023/221/06,Productos farmacéuticos y material sanitario,3009761.63,2110332.97
2023,22,"Material, suministros y otros",221,Suministros,2023/221/12,"Sum.mat.elec.,electro.y t",172463.0,52667.24
2023,22,"Material, suministros y otros",221,Suministros,2023/221/13,Manutención de animales,166788.0,160411.8
2023,22,"Material, suministros y otros",221,Suministros,2023/221/10,Productos de limpieza y aseo,754195.73,373163.52
2023,22,"Material, suministros y otros",221,Suministros,2023/221/11,"Repuestos maq.,ut. y e.t.",764376.54,498305.64
2023,22,"Material, suministros y otros",221,Suministros,2023/221/98,Plan ese 2000. servicios energéticos,1572525.41,1208299.14
2023,22,"Material, suministros y otros",220,Material de oficina,,,3554965.34,2187527.4
2023,22,"Material, suministros y otros",220,Material de oficina,2023/220/02,Material informático no inventariable,1147306.39,598830.66
2023,22,"Material, suministros y otros",220,Material de oficina,2023/220/00,Material de oficina ordinario no inventariable,1181735.17,634140.48
2023,22,"Material, suministros y otros",220,Material de oficina,2023/220/01,"Prensa, revistas, libros y otras publicaciones",1225923.78,954556.26
