Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2017,X09,Environment,IFS-REMODELACIÓN PARQUE EMPERATRIZ MARÍA DE AUSTRIA,,1184862.0,
2017,X09,Environment,"IFS-ZONA VERDE ENTRE LAS CALLES BLASA PEREZ, ALGORTA Y GENERAL RICARDOS. ACONDICIONAMIENTO",,382904.03,382903.72
2017,X09,Environment,NUEVAS ZONAS VERDES Y PARQUES EN EL DISTRITO DE CARABANCHEL (ID: 189),,20000.0,7260.0
2017,X09,Environment,INSTALACIÓN APARCABICIS PROXIMIDAD CENTROS EDUCATIVOS CARABANCHEL (I.D. 3781),,6456.97,
2017,X09,Environment,IFS-HUERTO URBANO EN BARRIO 0PAÑEL EN COLINDANCIA CON COMILLAS,,35400.0,29317.21
2017,X09,Environment,PARQUE SAN ISIDRO. REMODELACIÓN,,178655.6,21386.75
2017,X09,Environment,PARQUE SAN ISIDRO. REHABILITACIÓN (ID: 3837),,51000.0,29457.99
2017,X08,Urban maintenance,,,2695907.98,270610.49
2017,X08,Urban maintenance,PAVIMENTACIÓN ACERAS BARRIOS EN DISTRITO CARABANCHEL. FASE I,,48144.34,42171.47
2017,X08,Urban maintenance,MOBILIARIO AREA MAYORES DISTRITO CARABANCHEL. INSTALACIÓN,,36798.14,36797.88
2017,X08,Urban maintenance,VIAL CAMINO ALTO DE SAN ISIDRO. ADECUACIÓN CONDICIONES DE SEGURIDAD Y ACCESIBILIDAD,,247000.0,
2017,X08,Urban maintenance,IFS-ASFALTADO CALLES DETERIORADAS  DISTRITO DE CARABANCHEL (ID: 4948),,635000.0,3341.1
2017,X08,Urban maintenance,IFS-VIAL CAMINO ALTO DE SAN ISIDRO. SEGURIDAD Y ACCESIBILIDAD,,247000.0,
2017,X08,Urban maintenance,"PAPELERAS EN EL PINAR DE SAN JOSÉ,CARABANCHEL. INSTALACIÓN (ID: 240)",,10000.0,
2017,X08,Urban maintenance,"NUEVAS PAPELERAS EN CALLES, PARQUES Y PLAZAS DE CARABANCHEL.INSTALACIÓN(ID: 4046)",,60000.0,
2017,X08,Urban maintenance,MOBILIARIO URBANO EN ÁREAS INFANTILES DISTRITO CARABANCHEL,,63602.05,63602.05
2017,X08,Urban maintenance,IFS-ACERAS Y CALLES DEL DISTRITO DE CARABANCHEL. ACONDICIONAMIENTO (ID: 4932),,250000.0,
2017,X08,Urban maintenance,"CANTÓN LIMPIEZA C/ MARÍA ODIAGA, 1. OBRAS REGLAMENTO ELECTROTÉCNICO DE BAJA TENSIÓN",,112611.15,102208.98
2017,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO CARABANCHEL. FASE I,,19725.25,18554.84
2017,X08,Urban maintenance,HIDRANTES DISTRITO CARABANCHEL. INSTALACIÓN,,3934.17,3934.17
2017,X08,Urban maintenance,MICRO-INSTALACIONES DEPORTIVAS EN PARQUES DISTRITO DE CARABANCHEL (ID: 540),,17444.09,
2017,X08,Urban maintenance,RENOVACIÓN MOBILIARIO EN ÁREAS INFANTILES DISTRITO CARABANCHEL,,45702.79,
2017,X08,Urban maintenance,MEJORA SEGURIDAD VIAL EN EL PAU DE CARABANCHEL Y SU ENTORNO,,898946.0,
2017,X10,Culture,,,699548.36,333985.63
2017,X10,Culture,CENTROS CULTURALES DISTRITO CARABANCHEL. EQUIPOS DE SONIDO Y AUDIOVISUALES,,10069.27,
2017,X10,Culture,CENTRO SOCIOCULTURAL GARCÍA LORCA. OBRAS DE REFORMA,,68548.36,66532.98
2017,X10,Culture,CENTROS CULTURALES DISTRITO CARABANCHEL. PANTALLAS PORTÁTILES,,15595.22,15595.22
2017,X10,Culture,AUDITORIO LA PESETA. OBRAS DE REFORMA,,101177.05,101177.05
2017,X10,Culture,CENTROS CULTURALES DISTRITO DE CARABANCHEL. REPOSICIÓN DE BIENES,,335.51,335.51
2017,X10,Culture,CENTRO SOCIOCULTURAL BLASCO IBÁÑEZ. OBRAS DE REFORMA,,153822.95,150344.87
2017,X10,Culture,"IFS-EDIFICIO ANEXO A LA BIBLIOTECA ""LA CHATA"". OBRAS DE ACONDICIONAMIENTO INTERIOR",,350000.0,
2017,X11,"Sports, youth and recreation",,,5612503.6,1574064.76
2017,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO ""ANTIGUO CANÓDROMO"". SUBSANACIÓN DE PATOLOGÍAS",,588513.99,588513.98
2017,X11,"Sports, youth and recreation","CENTRO DEPORTIVO ""ANTIGUO CANÓDROMO"". SUBSANACIÓN DE PATOLOGÍAS",,75000.0,67624.31
2017,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MINA. TAQUILLAS Y TORNOS,,50000.0,4861.88
2017,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MINA. SUBSANACIÓN PATOLOGÍAS VASOS DE PISCINA Y PLAYAS EXTERIORES,,1817.53,1817.53
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO MARÍA DE AUSTRIA. OBRAS DE ACONDICIONAMIENTO,,60491.61,60451.24
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COMILLAS. OBRAS DE REFORMA,,41184.83,41177.93
2017,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MINA. OBRAS DE REFORMA PABELLÓN DE SQUASH,,350000.0,
2017,X11,"Sports, youth and recreation",INSTALACION DEPORTIVA BASICA VIA LUSITANA.ADECUACIÓN CESPED ARTIFICIAL(ID: 3410),,997133.5,105424.76
2017,X11,"Sports, youth and recreation",DEPORTIVOS BÁSICOS DISTRITO CARABANCHEL. OBRAS DE MEJORA,,124.4,
2017,X11,"Sports, youth and recreation",OBRAS DE CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO DE CARABANCHEL,,280000.0,
2017,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MINA. ADECUACIÓN ACCESIBILIDAD PISCINA CUBIERTA,,85768.5,49057.9
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PIEDRAHITA. OBRAS DE REFORMA,,60272.11,60060.06
2017,X11,"Sports, youth and recreation",IFS-CENTRO SOCIOCULTURAL OPORTO. ACONDICIONAMIENTO SALÓN DE ACTOS Y CUBIERTAS,,500000.0,
2017,X11,"Sports, youth and recreation",IFS-DEPORTIVO LA MINA. MEJORA CLIMATIZACIÓN Y ACCESIBILIDAD EN PABELLÓN POLIDEPORTIVO,,242000.0,241999.86
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO VÍA LUSITANA. ADOPCIÓN MEDIDAS DE SEGURIDAD,,5035.56,5035.56
2017,X11,"Sports, youth and recreation","CENTRO DEPORTIVO  LA MINA. REFORMA VESTUARIOS, CLIMATIZACIÓN PABELLÓN POLIDEPORTIVO Y ACCESIBILIDAD",,14547.9,14547.9
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO SAN MARTÍN DE PORRES. MEJORA ALUMBRADO,,25927.05,25927.05
2017,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL CARABANCHEL ALTO,,6751.82,6751.82
2017,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ANTIGUO CANÓDROMO. CONSOLIDACIÓN SANEAMIENTO Y OTRAS,,350000.0,242878.18
2017,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE COMILLAS. REHABILITACIÓN,,57934.8,57934.8
2017,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MINA. SUBSANACIÓN PATOLOGÍAS VASOS DE PISCINA Y PLAYAS EXTERIORES,,1820000.0,
2017,X12,Other social public goods,,,1097544.14,2582.14
2017,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO CARABANCHEL,,2582.14,2582.14
2017,X12,Other social public goods,"IFS-LOCAL EN C/EDUARDO MORALES, 28. REFORMA PARA OFICINA DE LÍNEA MADRID",,1094962.0,
2017,X00,General investments,,,518099.77,156053.03
2017,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO CARABANCHEL,,3280.0,2188.9
2017,X00,General investments,SISTEMA INTEGRAL GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITO CARABANCHEL,,4819.77,4819.77
2017,X00,General investments,OBRAS DE CONSERVACIÓN EDIFICIOS DISTRITO DE CARABANCHEL,,180000.0,
2017,X00,General investments,"EDIFICIO DOTACIONAL C/EDUARDO MORALES, 28. CONSTRUCCIÓN",,180000.0,
2017,X00,General investments,IFS-EDIFICIO SEDE DISTRITO DE CARABANCHEL. REPARACIÓN DE RED DE SANEAMIENTO Y PATIO,,150000.0,149044.36
2017,X07,Infrastructures,,,628006.06,605784.73
2017,X07,Infrastructures,IFS-VÍA CICLISTA AV. DE OPORTO - EUGENIA DE MONTIJO. CONSTRUCCIÓN,,517236.91,517236.91
2017,X07,Infrastructures,VÍA CICLISTA AV. DE OPORTO - EUGENIA DE MONTIJO. CONSTRUCCIÓN,,110769.15,88547.82
2017,X06,Urbanism,,,10865517.98,9597193.64
2017,X06,Urbanism,"ADQUISICIÓN DE SUELO C/ VÍA LUSITANA, 21",,4604061.0,4394785.5
2017,X06,Urbanism,FINCA VISTA ALEGRE. OBRAS DE REMODELACIÓN,,500000.0,
2017,X06,Urbanism,"ADQUISICIÓN SUELO AV. CARABANCHEL ALTO, 52",,775.59,775.59
2017,X06,Urbanism,U.E. 4 CALLEJON DE LA CURRUCA (APE 11.07 CASCO HISTÓRICO CARABANCHEL). URBANIZACIÓN,,202258.0,97956.24
2017,X06,Urbanism,ADQUISICIÓN SUELO CAMINO DE LOS INGENIEROS C/V. C/JUAN ALONSO,,4901597.46,4792715.94
2017,X06,Urbanism,ADQUISICIÓN DE SUELO PARA CONEXIÓN CN-V Y CN-401. VIARIO,,92284.06,
2017,X06,Urbanism,ADQUISICIÓN SUELO CAMINO ALTO DE SAN ISIDRO OESTE API 11.17,,70657.67,
2017,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO CARABANCHEL,,61929.42,48006.08
2017,X06,Urbanism,"C/ ESPINAR, 50. OBRAS DE URBANIZACIÓN",,10431.89,10428.82
2017,X06,Urbanism,"DESALOJO, APEO Y ACONDICIONAMIENTO DE EDIFICACIONES EN AV. CARABANCHEL ALTO, 52",,48923.63,
2017,X06,Urbanism,CONEXIÓN DE LA CALLE FAVILA CON TEJARES,,60000.0,20187.42
2017,X06,Urbanism,ADQUISICIÓN DE SUELO EN EL PARQUE EMPERATRIZ MARÍA DE AUSTRIA,,45936.5,45936.5
2017,X06,Urbanism,C/ FALCINELO C/V A CALLE MARIA MARTINEZ. OBRAS DE URBANIZACIÓN,,50000.0,
2017,X06,Urbanism,"ADQUISICIÓN SUELO AV. CARABANCHEL ALTO, 52. EQUIPAMIENTO",,2985.07,2976.65
2017,X06,Urbanism,"C/ EL ESPINAR, 56. OBRAS DE URBANIZACIÓN",,8677.69,5800.75
2017,X06,Urbanism,"C/ ZAIDA, JOSE Mª PEMÁN Y ELVIRA BARRIOS API 11.09 CARABANCHEL. URBANIZACIÓN",,205000.0,177624.15
2017,X05,Education,,,1548288.97,1341963.69
2017,X05,Education,COLEGIO PÚBLICO GONZALO DE BERCEO II. OBRAS DE REFORMA Y MEJORA ACCESIBILIDAD,,208985.57,206814.71
2017,X05,Education,COLEGIO PÚBLICO ISAAC PERAL CARABANCHEL. REPARACIÓN Y MANTENIMIENTO (ID: 5084),,110000.0,109996.07
2017,X05,Education,COLEGIO PÚBLICO HAITÍ. ADECUACIÓN DE CALDERAS,,111729.76,104775.09
2017,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LAS AMAPOLAS,,2928.53,2928.53
2017,X05,Education,COLEGIO PÚBLICO GONZALO DE BERCEO I. OBRAS DE REFORMA Y MEJORA ACCESIBILIDAD,,176014.43,160857.91
2017,X05,Education,COLEGIO PÚBLICO LOPE DE VEGA. REFORMA DE PATIOS,,266000.0,264350.72
2017,X05,Education,COLEGIO PÚBLICO PERÚ. REFORMA DEL SANEAMIENTO,,82000.0,81726.87
2017,X05,Education,COLEGIO PÚBLICO ISAAC PERAL. ADECUACIÓN DE CALDERAS,,94776.12,92189.88
2017,X05,Education,COLEGIO PÚBLICO PERÚ. REFORMA DE PATIOS,,266000.0,239609.7
2017,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA ISAAC ALBÉNIZ,,6360.44,6360.44
2017,X05,Education,OBRAS DE CONSERVACIÓN CENTROS DOCENTES DE ENSEÑANZA DISTRITO CARABANCHEL,,150000.0,
2017,X05,Education,COLEGIO PÚBLICO CAPITÁN CORTÉS. ADECUACIÓN DE CALDERAS,,73494.12,72353.77
2017,X04,Public health,,,14392.02,14041.87
2017,X04,Public health,"CENTRO MADRID SALUD DE CARABANCHEL, C/ EUGENIA DE MONTIJO, 90. OBRAS DE REFORMA",,13092.02,13092.02
2017,X04,Public health,EQUIPAMIENTO SERVICIOS SALUBRIDAD PÚBLICA DISTRITO CARABANCHEL,,1300.0,949.85
2018,X14,Productive sectors,,,109024.05,105050.56
2018,X14,Productive sectors,EQUIPAMIENTO VIVERO DE EMPRESAS DE CARABANCHEL,,66.0,59.0
2018,X14,Productive sectors,VIVERO DE EMPRESAS DE CARABANCHEL. EQUIPOS PARA PROCESO DE DATOS,,46581.54,42615.05
2018,X14,Productive sectors,VIVERO DE EMPRESAS DE CARABANCHEL. INSTALACIONES TÉCNICAS,,5684.71,5684.71
2018,X14,Productive sectors,IFS-VIVERO DE EMPRESAS DE CARABANCHEL. INSTALACIÓN LÍNEA DE VIDA Y SUSTITUCIÓN VENTANALES,,56691.8,56691.8
2018,X01,Civil protection and safety,,,160000.0,
2018,X01,Civil protection and safety,IFS-UNIDAD INTEGRAL DE POLICÍA MUNICIPAL CARABANCHEL. ACONDICIONAMIENTO VESTUARIOS,,160000.0,
2018,X03,Social protection and promotion,,,448159.85,419080.55
2018,X03,Social protection and promotion,IFS-CENTRO DE ALZHEIMER GENERAL RICARDOS. ADECUACIÓN INSTALACIONES DE CLIMATIZACIÓN,,11000.0,5054.05
2018,X03,Social protection and promotion,EQUIPAMIENTO NUEVO ESPACIO DE IGUADAD MARÍA DE MAEZTU,,5764.4,
2018,X03,Social protection and promotion,CENTRO DE ALZHEIMER DOCTOR SALGADO ALBA. SEÑALIZACIÓN,,400.0,229.89
2018,X03,Social protection and promotion,IFS-CENTRO DE ALZHEIMER DOCTOR SALGADO ALBA. ADECUACIÓN PLAN DE AUTOPROTECCIÓN,,15000.0,
2018,X03,Social protection and promotion,"IFS-ESPACIO DE IGUALDAD MARÍA DE MAEZTU C/COMANDANTE FONTANES, 8. MEJORAS",,149895.45,147708.11
2018,X03,Social protection and promotion,IFS-CENTRO DE DÍA Y MAYORES FRANCISCO DE GOYA. CLIMATIZACIÓN Y NORMATIVA CONTRA INCENDIOS,,266100.0,266088.5
2018,X09,Environment,,,1712964.36,1165730.0
2018,X09,Environment,FUENTES DE AGUA POTABLE EN EL DISTRITO DE CARABANCHEL. INSTALACIÓN (ID: 558),,18957.82,
2018,X09,Environment,IFS-MEDIANA NTRA.SRA.DE LA VALVANERA Y PLAZA CENTRAL COLONIA LOYOLA. ACONDICIONAMIENTO,,470227.0,323213.71
2018,X09,Environment,ACONDICIONAMIENTO PARCELAS PARA HUERTOS URBANOS DISTRITO CARABANCHEL,,4780.41,4780.4
2018,X09,Environment,IFS-PLAZA CANTORIA. ACONDICIONAMIENTO DE ZONA AJARDINADA,,50000.0,29867.8
2018,X09,Environment,IFS-ZONAS VERDES C/ GUITARRA Y WITERICO DISTRITO CARABANCHEL. ACONDICIONAMIENTO,,16940.0,16940.0
2018,X09,Environment,IFS-REMODELACIÓN PARQUE EMPERATRIZ MARÍA DE AUSTRIA,,1080418.13,719287.09
2018,X09,Environment,PARQUE SUR. IMPLANTACIÓN DE MICROHÁBITAT PARA EL FOMENTO DE LA BIODIVERSIDAD,,50941.0,50941.0
2018,X09,Environment,PARQUE SAN ISIDRO. REHABILITACIÓN (ID: 3837),,20700.0,20700.0
2018,X08,Urban maintenance,,,1893519.0,456383.08
2018,X08,Urban maintenance,PAVIMENTACIÓN ACERAS BARRIOS EN DISTRITO CARABANCHEL. FASE I,,5972.87,5972.87
2018,X08,Urban maintenance,IFS-ASFALTADO CALLES DETERIORADAS  DISTRITO DE CARABANCHEL (ID: 4948),,631251.36,389482.08
2018,X08,Urban maintenance,IFS-VIAL CAMINO ALTO DE SAN ISIDRO. SEGURIDAD Y ACCESIBILIDAD,,247000.0,
2018,X08,Urban maintenance,"IFS-CANTÓN DE LIMPIEZA C/ MARÍA ODIAGA, 1. OBRAS DE REFORMA",,60000.0,59926.36
2018,X08,Urban maintenance,IFS-ACERAS Y CALLES DEL DISTRITO DE CARABANCHEL. ACONDICIONAMIENTO (ID 2017: 4932),,320344.0,
2018,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO CARABANCHEL. FASE I,,1001.77,1001.77
2018,X08,Urban maintenance,IFS-MEJORA SEGURIDAD VIAL EN EL PAU DE CARABANCHEL Y SU ENTORNO,,627949.0,
2018,X10,Culture,,,551475.19,451063.52
2018,X10,Culture,"EDIFICIO ANEXO A LA BIBLIOTECA ""LA CHATA"". OBRAS DE ACONDICIONAMIENTO INTERIOR",,25366.65,25366.65
2018,X10,Culture,IFS-CENTRO CULTURAL GARCÍA LORCA. PANELES FOTOVOLTAICOS Y REFORMA ELÉCTRICA (ID: 450),,20000.0,19965.1
2018,X10,Culture,FILMOTECA MUNICIPAL EN EL DISTRITO DE CARABANCHEL. ADQUISICIÓN DE EQUIPOS (ID: 2340),,100000.0,
2018,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL OPORTO,,12250.0,12149.61
2018,X10,Culture,BIBLIOTECA PÚBLICA LA CHATA. SEÑALIZACIÓN,,12550.0,12550.0
2018,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL GARCÍA LORCA,,3500.0,3448.5
2018,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL LA PRENSA,,2750.0,2527.01
2018,X10,Culture,BIBLIOTECA PÚBLICA LA CHATA. ADOPCIÓN MEDIDAS DE SEGURIDAD,,25082.7,25082.7
2018,X10,Culture,"IFS-EDIFICIO ANEXO A LA BIBLIOTECA ""LA CHATA"". OBRAS DE ACONDICIONAMIENTO INTERIOR",,349975.84,349973.95
2018,X11,"Sports, youth and recreation",,,7780910.46,5557833.99
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO ANTIGUO CANÓDROMO. PANELES FOTOVOLTAICOS Y REFORMA ELÉCTRICA (ID: 450),,10000.0,9981.91
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LAS CRUCES. ADAPTACIÓN CAMPO DE HOCKEY HIERBA,,1600000.0,
2018,X11,"Sports, youth and recreation","CENTRO DEPORTIVO ""ANTIGUO CANÓDROMO"". SUBSANACIÓN DE PATOLOGÍAS",,7208.91,7208.91
2018,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MINA. TAQUILLAS Y TORNOS,,21584.0,21583.43
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MINA. OBRAS DE REFORMA PABELLÓN DE SQUASH,,349991.68,340128.01
2018,X11,"Sports, youth and recreation",INSTALACION DEPORTIVA BASICA VIA LUSITANA.ADECUACIÓN CESPED ARTIFICIAL(ID: 3410),,499041.0,486420.58
2018,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ANTIGUO CANÓDROMO CARABANCHEL. PATOLOGÍAS EN CUBIERTA Y ESTRUCTURA,,129990.0,129927.54
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MINA. ADECUACIÓN ESPACIOS EXTERIORES Y ACCESIBILIDAD,,242000.0,241999.35
2018,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MINA. ADECUACIÓN ACCESIBILIDAD PISCINA CUBIERTA,,18497.63,18497.63
2018,X11,"Sports, youth and recreation",CENTRO SOCIOCULTURAL OPORTO. ACONDICIONAMIENTO SALÓN DE ACTOS Y CUBIERTAS,,42349.86,42348.1
2018,X11,"Sports, youth and recreation",IFS-CENTRO SOCIOCULTURAL OPORTO. ACONDICIONAMIENTO SALÓN DE ACTOS Y CUBIERTAS,,423498.6,423483.12
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO ANTIGUO CANÓDROMO CARABANCHEL. PATOLOGÍAS EN CUBIERTA Y ESTRUCTURA,,1300000.0,1299915.55
2018,X11,"Sports, youth and recreation",IFS-INSTALACIÓN DEPORTIVA BÁSICA SAN MARTÍN DE PORRES. ADECUACIÓN CESPED ARTIFICIAL,,649795.45,49420.63
2018,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL CARABANCHEL ALTO,,1230.0,1230.0
2018,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ANTIGUO CANÓDROMO. CONSOLIDACIÓN SANEAMIENTO Y OTRAS,,685805.0,685770.9
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO LA MINA. SUBSANACIÓN PATOLOGÍAS VASOS DE PISCINA Y PLAYAS EXTERIORES,,1799918.33,1799918.33
2018,X12,Other social public goods,,,1096817.1,1079420.45
2018,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO CARABANCHEL,,18015.63,18015.63
2018,X12,Other social public goods,"IFS-LOCAL EN C/EDUARDO MORALES, 28. REFORMA PARA OFICINA DE LÍNEA MADRID",,1070801.47,1053406.72
2018,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO DE CARABANCHEL. SEÑALIZACIÓN,,8000.0,7998.1
2018,X00,General investments,,,965259.0,65258.58
2018,X00,General investments,"IFS-EDIFICIO AV. CARABANCHEL ALTO, 52. SUBSANACIÓN DE PATOLOGÍAS",,900000.0,
2018,X00,General investments,"EDIFICIO DOTACIONAL C/EDUARDO MORALES, 28. CONSTRUCCIÓN",,65259.0,65258.58
2018,X07,Infrastructures,,,48990.0,
2018,X07,Infrastructures,VÍA CICLISTA AV. DE OPORTO - EUGENIA DE MONTIJO. CONSTRUCCIÓN,,48990.0,
2018,X06,Urbanism,,,2528272.94,1246130.71
2018,X06,Urbanism,"ADQUISICIÓN DE SUELO C/ VÍA LUSITANA, 21",,249654.65,249654.65
2018,X06,Urbanism,"C/ ANTONIA LANCHA, 10. OBRAS ACCESORIAS DE URBANIZACIÓN",,41322.31,
2018,X06,Urbanism,"ADQUISICIÓN DE SUELO C/ BANDERA, 26",,49000.0,48123.97
2018,X06,Urbanism,"ADQUISICIÓN SUELO AV. CARABANCHEL ALTO, 52",,121699.04,121699.04
2018,X06,Urbanism,IFS-PLAZA SETÚBAL. ACONDICIONAMIENTO ÁREA DE JUEGOS DE MAYORES,,50000.0,46408.72
2018,X06,Urbanism,ADQUISICIÓN SUELO CAMINO DE LOS INGENIEROS C/V. C/JUAN ALONSO,,57250.0,57249.98
2018,X06,Urbanism,ADQUISICIÓN DE SUELO C/ ANTONIO LÓPEZ,,644387.0,
2018,X06,Urbanism,ADQUISICIÓN DE SUELO PARA CONEXIÓN CN-V Y CN-401. VIARIO,,92285.0,92284.06
2018,X06,Urbanism,ADQUISICIÓN SUELO CAMINO ALTO DE SAN ISIDRO OESTE API 11.17,,74190.0,3531.93
2018,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO CARABANCHEL,,13923.34,13923.34
2018,X06,Urbanism,"DESALOJO, APEO Y ACONDICIONAMIENTO DE EDIFICACIONES EN AV. CARABANCHEL ALTO, 52",,48923.63,48923.63
2018,X06,Urbanism,CONEXIÓN DE LA CALLE FAVILA CON TEJARES,,11934.0,11930.58
2018,X06,Urbanism,IFS-PLAZA COIMBRA. ACONDICIONAMIENTO ÁREA DE JUEGOS INFANTILES,,50000.0,45423.62
2018,X06,Urbanism,"ADQUISICIÓN SUELO AV. CARABANCHEL ALTO, 52. EQUIPAMIENTO",,467072.33,467072.33
2018,X06,Urbanism,"C/ MADRE NAZARIA, 1 C/V. C/DURAZNO. OBRAS ACCESORIAS DE URBANIZACIÓN",,80165.29,
2018,X06,Urbanism,"C/ ZAIDA, JOSE Mª PEMÁN Y ELVIRA BARRIOS API 11.09 CARABANCHEL. URBANIZACIÓN",,19337.94,9668.94
2018,X06,Urbanism,"ADQUISICIÓN SUELO PLAZA  BARRAGÁN, 3",,457128.41,30235.92
2018,X05,Education,,,1223514.53,1117867.95
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA PATRIA CHICA,,261.84,261.84
2018,X05,Education,IFS-COLEGIO PÚBLICO PARQUE EUGENIA DE MONTIJO. REFORMA ÁREA INFANTIL,,40000.0,29960.13
2018,X05,Education,IFS-COLEGIO PÚBLICO PINAR DE SAN JOSÉ. REFORMA ÁREA INFANTIL,,50000.0,49998.22
2018,X05,Education,IFS-COLEGIO PÚBLICO SAN IGNACIO DE LOYOLA. REFORMA ÁREA INFANTIL,,28558.31,
2018,X05,Education,IFS-COLEGIO PÚBLICO REPÚBLICA DE ECUADOR.OBRAS EN FACHADA Y OTRAS INSPECCIÓN TÉCNICA EDIFICIOS,,85000.0,84691.42
2018,X05,Education,"IFS-COLEGIO PÚBLICO GONZALO DE BERCEO I Y II.INSPECCIÓN TÉCNICA EDIFICIOS, SANEAMIENTO Y OTRAS",,100000.0,99997.1
2018,X05,Education,IFS-COLEGIO PÚBLICO PERÚ. OBRAS DE MEJORA EN FACHADA Y OTRAS INSPECCIÓN TÉCNICA EDIFICIOS,,100000.0,99999.11
2018,X05,Education,IFS-COLEGIO PÚBLICO HAITÍ. ACCESIBILIDAD PATIO Y EXIGENCIAS INSPECCIÓN TÉCNICA EDIFICIO,,242000.0,214995.92
2018,X05,Education,IFS-COLEGIO PÚBLICO ANTONIO MACHADO. ACCESIBILIDAD ÁREA INFANTIL E INSPECCIÓN TÉCNICA EDIFICIO,,240000.0,222094.28
2018,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA ISAAC ALBÉNIZ,,2161.34,2161.34
2018,X05,Education,IFS-COLEGIO PÚBLICO ARCIPRESTE DE HITA. REFORMA PATIO Y ACCESIBILIDAD,,164900.0,158575.55
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LAS AMAPOLAS,,233.04,233.04
2018,X05,Education,IFS-COLEGIO PÚBLICO LOPE DE VEGA. REFORMA PATIO Y ACCESIBILIDAD,,170400.0,154900.0
2018,X04,Public health,,,56300.0,55707.17
2018,X04,Public health,IFS-CENTRO MADRID SALUD CARABANCHEL. OBRAS DE ACCESIBILIDAD,,36300.0,36300.0
2018,X04,Public health,IFS-CENTRO PROTECCIÓN ANIMAL. OBRAS ADECUACIÓN DE PÉRGOLA,,20000.0,19407.17
2019,X14,Productive sectors,,,9232.63,9232.63
2019,X14,Productive sectors,VIVERO DE EMPRESAS DE CARABANCHEL. EQUIPOS PARA PROCESO DE DATOS,,9232.63,9232.63
2019,X01,Civil protection and safety,,,129251.46,118384.22
2019,X01,Civil protection and safety,IFS-UNIDAD INTEGRAL DE POLICÍA MUNICIPAL CARABANCHEL. ACONDICIONAMIENTO VESTUARIOS,,129251.46,118384.22
2019,X03,Social protection and promotion,,,277634.23,4634.23
2019,X03,Social protection and promotion,EQUIPAMIENTO NUEVO ESPACIO DE IGUADAD MARÍA DE MAEZTU,,4634.23,4634.23
2019,X03,Social protection and promotion,IFS-CENTRO DE DÍA DE MAYORES LA MAGDALENA. PROTECCIÓN CONTRA INCENDIOS Y ACONDICIONAMIENTO,,100000.0,
