Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2017,X06,Urbanism,"ADQUISICIÓN DE SUELO Cº DEL POZO DEL TÍO RAIMUNDO, S/N (USO GENERAL)",,9177724.18,9177724.18
2017,X06,Urbanism,SUELO URBANIZABLE PROGRAMADO 3.01 DESARROLLO DEL ESTE VALDECARROS,,123957.11,
2017,X06,Urbanism,ADQUISICIÓN SUELO CAMINO DE VASARES-AV. SANTA EUGENIA,,594537.39,
2017,X06,Urbanism,SUELO URBANIZABLE PROGRAMADO ENSANCHE VALLECAS 1.03,,85900.0,41210.96
2017,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO VILLA DE VALLECAS,,145937.45,113126.9
2017,X06,Urbanism,ADQUISICIÓN DE SUELO CAMINO DE VASARES-AV.SANTA EUGENIA. VIARIOS Y ZONAS VERDES,,1312965.21,
2017,X06,Urbanism,"ADQUISICIÓN DE SUELO Cº DEL POZO DEL TÍO RAIMUNDO, S/N",,1068366.66,1068366.66
2017,X06,Urbanism,"DERRIBOS EDIFICACIONES C/ CARANAVAJOS, 2 Y OTRAS. DISTRITO VILLA DE VALLECAS",,20409.32,20409.32
2017,X06,Urbanism,"DERRIBO EDIFICACIÓN C/ LUMBRALES, 8. ANILLO VERDE MEDIODIA-VALLECAS",,17914.09,17914.09
2017,X05,Education,,,1701370.51,528491.28
2017,X05,Education,COLEGIO PÚBLICO JOSÉ DE ECHEGARAY. OBRAS DE ACONDICIONAMIENTO,,15617.22,15550.84
2017,X05,Education,OBRAS DE CONSERVACIÓN CENTROS DOCENTES DE ENSEÑANZA DISTRITO VILLA DE VALLECAS,,401565.0,
2017,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA REVOLTOSA DEL DISTRITO DE VILLA DE VALLECAS,,3500.0,
2017,X05,Education,COLEGIO PÚBLICO JUAN GRIS. OBRAS DE CONSERVACIÓN,,104999.2,104995.88
2017,X05,Education,IFS-COLEGIO PÚBLICO JUAN GRIS. ADECUACION ZONAS EXTERIORES,,150000.0,
2017,X05,Education,COLEGIO PÚBLICO EL QUIJOTE. OBRAS DE CONSERVACIÓN,,82749.96,82689.38
2017,X05,Education,IFS-COLEGIO PÚBLICO AGUSTIN RODRIGUEZ SAHAGUN.MEJORA INSTALACIONES SANEAMIENTO APARCAMIENTO,,50000.0,49746.5
2017,X05,Education,IFS-COLEGIO PÚBLICO BLAS DE OTERO. OBRAS VARIAS EN CUBIERTA Y EFICIENCIA ENERGÉTICA,,150000.0,
2017,X05,Education,COLEGIO PÚBLICO LOYOLA DE PALACIO. OBRAS DE CONSERVACIÓN,,5539.05,5539.05
2017,X05,Education,ESCUELA INFANTIL LA REVOLTOSA. OBRAS DE CONSERVACIÓN,,2227.01,1937.26
2017,X05,Education,ESCUELA MUNICIPAL DE MÚSICA VILLA DE VALLECAS. REFORMA,,4000.0,
2017,X05,Education,COLEGIO PÚBLICO JUAN DE HERRERA. OBRAS DE CONSERVACIÓN,,17809.35,17809.35
2017,X05,Education,COLEGIO PÚBLICO BLAS DE OTERO. OBRAS IMPERMEABILIZACIÓN CUBIERTA PORCHE,,28853.96,28853.96
2017,X05,Education,IFS-ESCUELA DE MÚSICA VILLA DE VALLECAS. REFORMA CARPINTERIA EXTERIOR,,100000.0,
2017,X05,Education,COLEGIO PÚBLICO CIUDAD DE VALENCIA. OBRAS DE CONSERVACIÓN,,87959.39,85641.81
2017,X05,Education,COLEGIO PÚBLICO HONDURAS. OBRAS DE CONSERVACIÓN,,3346.39,3255.14
2017,X05,Education,IFS-COLEGIO PÚBLICO FRANCISCO FATOU. ADECUACIÓN Y MEJORA PAVIMENTO,,60000.0,
2017,X05,Education,COLEGIO PÚBLICO HONDURAS (PREESCOLAR). OBRAS DE CONSERVACIÓN,,9500.05,9500.05
2017,X05,Education,IFS-COLEGIO PÚBLICO EL QUIJOTE. RENOVACIÓN DE INSTALACIONES Y ACABADOS DE COCINA,,60000.0,59998.6
2017,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA VILLA DE VALLECAS,,20740.51,20740.51
2017,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE VALENCIA. ACONDICIONAMIENTO Y MEJORA DE INSTALACIONES,,150000.0,
2017,X05,Education,IFS-COLEGIO PÚBLICO EL QUIJOTE. ADECUACIÓN CARPINTERÍA EXTERIOR Y EFICIENCIA ENERGÉTICA,,100000.0,
2017,X05,Education,ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT. OBRAS CLIMATIZACIÓN COCINA,,12537.5,12537.5
2017,X05,Education,COLEGIO PÚBLICO FRANCISCO FATÓU. OBRAS SUBSANACIÓN DEFICIENCIAS ELÉCTRICAS,,11044.82,10314.35
2017,X05,Education,IFS-COLEGIO PÚBLICO JUAN GRIS. ADECUACIÓN INSTALACIONES Y ACABADOS DE COCINA,,50000.0,
2017,X05,Education,COLEGIO PÚBLICO AGUSTÍN RODRÍGUEZ SAHAGÚN. OBRAS DE CONSERVACIÓN,,19381.1,19381.1
2017,X04,Public health,,,60978.09,60978.09
2017,X04,Public health,DEPARTAMENTO DE INSPECCIÓN DE MERCAMADRID. ADQUISICIÓN MAQUINARIA,,660.03,660.03
2017,X04,Public health,"CENTRO DE MADRID SALUD VILLA DE VALLECAS, PZ. SIERRA GADOR, 68. ACONDICIONAMIENTO",,60318.06,60318.06
2018,X12,Other social public goods,,,70000.0,
2018,X12,Other social public goods,IFS-LOCAL C/ ALTO DE LA SARTENILLA. ACONDICIONAMIENTO PARA ESPACIO INTERASOCIATIVO (ID 17: 4571),,70000.0,
2018,X13,Other economic public goods,,,250000.0,
2018,X13,Other economic public goods,IFS-COMPRA PÚBLICA DE INNOVACIÓN. MEDICIÓN EMISIONES GASEOSAS DE VALDEMINGÓMEZ,,250000.0,
2018,X14,Productive sectors,,,112000.93,48378.33
2018,X14,Productive sectors,IFS-MERCADO VILLA DE VALLECAS. OBRAS DE REHABILITACIÓN DE LA FACHADA POSTERIOR,,60000.0,48378.33
2018,X14,Productive sectors,FACTORÍA INDUSTRIAL EN EL DISTRITO VILLA DE VALLECAS. CONSTRUCCIÓN,,52000.93,
2018,X10,Culture,,,721267.89,281128.44
2018,X10,Culture,IFS-CENTRO CULTURAL ZAZUAR. RENOVACIÓN DE SISTEMA DE CLIMATIZACIÓN,,17000.0,15282.38
2018,X10,Culture,IFS-CENTRO CULTURAL FRANCISCO FATOU. MEJORAS FUNCIONALES Y DE EFICIENCIA ENERGÉTICA,,27000.0,25812.76
2018,X10,Culture,IFS-CENTRO CULTURAL ZAZUAR.  ADECUACIÓN INSTALACIÓN ELÉCTRICA A NORMATIVA,,8000.0,4505.28
2018,X10,Culture,IFS-CENTRO CULTURAL ZAZUAR. ADECUACIÓN CARPINTERIA EXTERIOR Y EFICIENCIA ENERGÉTICA,,38267.89,38267.88
2018,X10,Culture,IFS-REPRODUCCIÓN DE UNA FUENTE GEMELA DE LA PUERTA DEL SOL.,,100000.0,99985.29
2018,X10,Culture,IFS-CENTRO CULTURAL ZAZUAR. ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS PARA MEJORA ACCESIBILIDAD,,230000.0,5445.0
2018,X10,Culture,IFS-BIBLIOTECA GERARDO DIEGO. OBRAS MEJORA ACCESIBILIDAD,,11000.0,9717.05
2018,X10,Culture,IFS-AUDITORIO VILLA DE VALLECAS. ADECUACIÓN PARA MEJORA DE ACCESIBILIDAD,,50000.0,38528.03
2018,X10,Culture,IFS-MONUMENTO A FEDERICO GARCÍA LORCA. INSTALACIÓN PANEL INFORMATIVO Y PLACAS,,20000.0,6594.5
2018,X10,Culture,IFS-BIBLIOTECA GERARDO DIEGO.  REMODELACIÓN DEL SALÓN DE ACTOS,,220000.0,36990.27
2018,X09,Environment,,,5654423.92,680000.38
2018,X09,Environment,HUERTO URBANO EN SANTA EUGENIA. AMPLIACIÓN,,2267.24,2267.24
2018,X09,Environment,ACONDICIONAMIENTO PARCELAS PARA HUERTOS URBANOS DISTRITO VILLA DE VALLECAS,,14149.48,14134.54
2018,X09,Environment,IFS-ZONA VERDE CAÑADA DEL SANTÍSIMO. REHABILITACIÓN Y ORDENACIÓN DE USOS,,1490000.0,
2018,X09,Environment,FUENTES DE AGUA POTABLE DISTRITO VILLA DE VALLECAS. INSTALACIÓN (ID: 558),,31414.7,
2018,X09,Environment,IFS-ZONA VERDE ENTRE C/VILLAR DEL OLMO Y SIERRA VIEJA. REMODELACIÓN INTEGRAL,,345000.0,10406.0
2018,X09,Environment,ENSANCHE DE VALLECAS UZP 1.03.  PLANTACIÓN DE ARBUSTOS Y REDES DE RIEGO,,987617.5,364742.18
2018,X09,Environment,"IFS-AVENIDA DE LA GAVIA. OBRAS DE RIEGO, AJARDINAMIENTO Y REORDENACIÓN DE ESPACIOS",,1490000.0,
2018,X09,Environment,PARQUE TECNOLÓGICO VALDEMINGÓMEZ. SISTEMA CONTROL Y NEUTRALIZACIÓN DE OLORES,,48349.0,
2018,X09,Environment,PARQUE DE LA CAÑADA DEL SANTÍSIMO. REHABILITACIÓN Y REORDENACIÓN DE ESPACIOS,,20861.0,20860.4
2018,X09,Environment,"PARQUE DE LA GAVIA, DISTRITO VILLA DE VALLECAS. OBRAS DE REHABILITACIÓN",,254765.0,254764.02
2018,X09,Environment,IFS-SISTEMA DE CONTROL DE CALIDAD DE AGUAS RESIDUALES EN COLECTORES DE ALCANTARILLADO,,120000.0,12826.0
2018,X09,Environment,IFS-NUEVAS ÁREAS INFANTILES EN EL ENSANCHE DE VALLECAS. INSTALACIÓN (ID: 1535),,850000.0,
2018,X08,Urban maintenance,,,1610733.59,202846.15
2018,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO VILLA DE VALLECAS. FASE I,,1085.07,1085.07
2018,X08,Urban maintenance,IFS-SANEAMIENTO Y CONSOLIDACIÓN DEL FIRME EN LAS VÍAS PÚBLICAS DEL PAU DE VALLECAS,,1248785.53,130898.09
2018,X08,Urban maintenance,CAMINO ERAR GAVIA. MEJORA FIRME DEL VIAL,,67544.7,67544.7
2018,X08,Urban maintenance,HIDRANTES DISTRITO VILLA DE VALLECAS. INSTALACIÓN,,3318.29,3318.29
2018,X08,Urban maintenance,IFS-ÁREA INFANTIL AVENIDA DE LA GAVIA. ADECUACIÓN (ID: 1535),,290000.0,
2018,X03,Social protection and promotion,,,2478526.19,1593712.92
2018,X03,Social protection and promotion,CENTRO DE FORMACIÓN OCUPACIONAL DE VALLECAS VIVERO. EQUIPOS DE PROCESOS DE DATOS,,2955.91,2955.91
2018,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES PUERTO DE LAS PILAS. PANELES FOTOVOLTAICOS Y REFORMA INSTALACIÓN ELÉCTRICA,,79703.38,78656.11
2018,X03,Social protection and promotion,IFS-CENTRO DE MAYORES DE VILLA DE VALLECAS. REPOSICIÓN DE OTRO MOBILIARIO Y ENSERES,,6000.0,
2018,X03,Social protection and promotion,CENTRO FORMACION OCUPACIONAL DE LA MUJER VALLECAS VILLA. INSTALACIÓN LÁMINAS SOLARES Y VINILOS,,20374.95,20374.95
2018,X03,Social protection and promotion,IFS-CENTRO DE MAYORES VILLA DE VALLECAS. PANELES FOTOVOLTAICOS Y REFORMA ELÉCTRICA (ID: 450),,30000.0,29818.92
2018,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE FORMACIÓN OCUPACIONAL DE VALLECAS VIVERO,,2451.1,2451.1
2018,X03,Social protection and promotion,IFS-LOCAL C/BULEVAR DE LA NATURALEZA 2-8. ACONDICIONAMIENTO LOCAL PARA CENTRO DE EMPLEO (ID: 4247),,105000.0,
2018,X03,Social protection and promotion,EQUIPAMIENTO CENTRO FORMACIÓN OCUPACIONAL VILLA VALLECAS. POLÍTICAS ACTIVAS AE,,14411.55,14411.55
2018,X03,Social protection and promotion,CENTRO FORMACIÓN OCUPACIONAL DE LA MUJER VALLECAS VILLA. EQUIPO PROCESO DATOS,,8867.73,8867.73
2018,X03,Social protection and promotion,IFS-ESCUELA DE HOSTELERIA EN EL MERCADO DE SANTA EUGENIA. ADQUISICIÓN DE MAQUINARIA,,375000.0,
2018,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES FUENTIDUEÑA. MEJORA DE SISTEMA DE PROTECCIÓN SOLAR EN FACHADAS.,,50000.0,46526.11
2018,X03,Social protection and promotion,"IFS-ESCUELA DE HOSTELERÍA, MERCADO DE SANTA EUGENIA. OBRAS DE REPARACIÓN Y EFICIENCIA ENERGÉTICA",,90000.0,89978.05
2018,X03,Social protection and promotion,IFS-CENTRO DE MAYORES DE SANTA EUGENIA. REPOSICIÓN DE OTRO MOBILIARIO Y ENSERES,,6000.0,
2018,X03,Social protection and promotion,EQUIPAMIENTO OFICINA AUXILIAR DE EMPLEO EN MERCAMADRID,,1482.25,1482.25
2018,X03,Social protection and promotion,IFS-ESCUELA DE HOSTELERIA EN EL MERCADO DE SANTA EUGENIA. MOBILIARIO Y ENSERES,,55000.0,
2018,X03,Social protection and promotion,CENTRO DE FORMACIÓN OCUPACIONAL VALLECAS VIVERO. ADAPTACIÓN ACCESIBILIDAD,,524.8,
2018,X03,Social protection and promotion,IFS-CENTRO DE MAYORES SANTA EUGENCIA. ACONDICIONAMIENTO Y SUPRESIÓN BARRERAS ESPACIO EXTERIOR,,50000.0,40188.31
2018,X03,Social protection and promotion,IFS-CENTRO DE MAYORES SANTA EUGENCIA. ADECUACIÓN INSTALACIÓN ELÉCTRICA A NORMATIVA,,8000.0,1425.43
2018,X03,Social protection and promotion,"IFS-LOCALES C/ HONRUBIA, 4. ADECUACIÓN PARA ESPACIO DE IGUALDAD",,100000.0,
2018,X03,Social protection and promotion,CENTRO DE FORMACIÓN OCUPACIONAL DE VALLECAS VIVERO. OBRAS DE REFORMA,,15896.82,15896.82
2018,X03,Social protection and promotion,"CENTRO DE FORMACIÓN OCUPACIONAL PARA LA MUJER, C/ HUELGA, 5. ADQUISICIÓN",,963.12,963.12
2018,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES ENSANCHE DE VALLECAS. CONSTRUCCIÓN,,79398.0,79397.65
2018,X03,Social protection and promotion,IFS-ESCUELA HOSTELERIA EN MERCADO SANTA EUGENIA. OBRAS DE REFORMA,,1375447.0,1160318.91
2018,X03,Social protection and promotion,CENTRO FORMACIÓN OCUPACIONAL PARA LA MUJER. ADAPTACIÓN ACCESIBILIDAD,,1049.58,
2018,X11,"Sports, youth and recreation",,,7106679.33,6391736.07
2018,X11,"Sports, youth and recreation",IFS-CENTRO JUVENIL EL ALEPH. ADECUACIÓN INSTALACIÓN ELÉCTRICA A NORMATIVA,,6000.0,975.68
2018,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL SITIO DE MI RECREO,,6795.2,6795.2
2018,X11,"Sports, youth and recreation",IFS-INSTALACIÓN DEPORTVIA BÁSICA CAMPO DE FÚTBOL LA UNIÓN. REFORMA GRADAS Y  MURO EXTERIOR,,100000.0,98731.43
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODÓVAR. INSTALACIÓN PISTAS DE PÁDEL EN ESPACIO LIBRE PARCELA,,345000.0,7758.0
2018,X11,"Sports, youth and recreation",UNIDAD DEPORTIVA PARA LA PRÁCTICA DEL RUGBY EN VILLA DE VALLECAS. CONSTRUCCIÓN,,1000.0,
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MIGUEL GUILLÉN PRIM. ADECUACIÓN FACHADA Y SISTEMA CLIMATIZACIÓN,,32000.0,20107.62
2018,X11,"Sports, youth and recreation",IFS-POLIDEPORTIVO CERRO ALMODÓVAR. ADECUACIÓN ELÉCTRICA Y EFICIENCIA ENERGÉTICA,,106783.92,104243.69
2018,X11,"Sports, youth and recreation",IFS-CIRCUITO DE AUTOMODELISMO. OBRAS DE ACOMETIDA DE INSTALACIÓN ELÉCTRICA Y CONTADORES,,15000.0,6442.95
2018,X11,"Sports, youth and recreation",DEPORTIVO CERRO ALMODÓVAR . SUBSANACIÓN PATOLOGÍAS PISCINAS VERANO Y REDISTRIBUCIÓN VESTUARIOS,,234645.64,227589.17
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARCELA 2.100. ADECUACIÓN DE DOS  PISTAS DEPORTIVAS INFANTILES,,230000.0,183074.5
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODÓVAR. MOBILIARIO Y ENSERES  ZONA DE VERANO Y PISCINAS AL AIRE LIBRE,,30000.0,24676.98
2018,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL APEPH,,1123.12,1123.12
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARCELA 3.16. ADECUACIÓN DE DOS PISTAS DEPORTIVAS INFANTILES,,230000.0,223185.38
2018,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO UVA DE VALLECAS. ADECUACIÓN DE PAVIMENTO, INSTALACIÓN DE CANASTAS Y OTRAS",,235000.0,234949.71
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PEÑARANDA DE BRACAMONTE. CUBRICIÓN DE PISTA DEPORTIVA,,300000.0,48578.86
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO CERRO ALMODÓVAR . SUBSANACIÓN PATOLOGÍAS PISCINAS VERANO Y REDISTRIBUCIÓN VESTUARIOS,,4130747.15,4130747.15
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO COLONIA VILDA. CERRAMIENTO PERIMETRAL,,82000.0,77917.91
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARCELA 2.75. ADECUACIÓN PISTA SKATE Y CIRCUITO PARKOURT,,235000.0,233557.75
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MIGUEL GULLÉN PRIM. REPARACIÓN CUADRO ELÉCTRICO,,37102.05,37102.05
2018,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA VILDA. OBRAS DE REMODELACIÓN,,7400.0,7393.79
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODOVAR. REFORMA VESTUARIOS,,99782.25,99782.25
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MIGUEL GUILLÉN PRIM. MEJORA CUBIERTA EXTERIOR,,81000.0,80351.37
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARCELA 3.16. ADECUACIÓN PISTAS DE BALONCESTO Y FÚTBOL,,345000.0,322304.26
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PARCELA 3.16. CERRAMIENTO PERIMETRAL Y ADECUACIÓN ALUMBRADO,,111000.0,110559.24
2018,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CERRO ALMODÓVAR. SEÑALIZACIÓN  ZONA DE VERANO Y PISCINAS AL AIRE LIBRE,,15000.0,14999.99
2018,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO CALLE CAÑADA DEL SANTÍSIMO. CONSTRUCCIÓN,,2300.0,2275.88
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO VIRGEN DE LAS VIÑAS. MEJORA PAVIMENTO PISTA DEPORTIVA,,58000.0,57646.15
2018,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO PUERTO LUMBRERAS. CERRAMIENTO PERIMETRAL,,29000.0,28865.99
2018,X01,Civil protection and safety,,,161093.35,84155.62
2018,X01,Civil protection and safety,IFS-UNIDAD INTEGRAL DE POLICÍA VILLA DE VALLECAS. PANELES FOTOVOLTAICOS Y REFORMA INSTALACIÓN ELÉCTRICA,,79703.38,79359.02
2018,X01,Civil protection and safety,PARQUE DE BOMBEROS EN EL DISTRITO DE VILLA DE VALLECAS. CONSTRUCCIÓN,,76593.37,
2018,X01,Civil protection and safety,BASE 20 SAMUR. INSTALACIÓN LÍNEAS DE VIDA,,4796.6,4796.6
2018,X00,General investments,,,370147.63,333331.85
2018,X00,General investments,IFS-EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. MEJORA ILUMINACIÓN EN ASEOS Y OTRAS,,24000.0,23981.44
2018,X00,General investments,IFS-EDIFICIO SEDE DISTRITO VILLA VALLECAS. MEJORA ACCESIBILIDAD Y CERRAMIENTO,,50000.0,47870.17
2018,X00,General investments,IFS-EDIFICIO SEDE VILLA VALLECAS. ADECUACIÓN FACHADA PATIO INTERIOR Y EFICIENCIA ENERGÉTICA,,231147.63,196535.64
2018,X00,General investments,IFS-EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. PANELES FOTOVOLTAICOS Y REFORMA ELÉCTRICA (ID: 1517),,65000.0,64944.6
2018,X07,Infrastructures,,,460497.7,110621.06
2018,X07,Infrastructures,IFS-CARRIL BICI ENSANCHE DE VALLECAS. ADECUACIÓN (ID: 1200),,460497.7,110621.06
2018,X06,Urbanism,,,1160765.84,76681.42
2018,X06,Urbanism,"C/ SIERRA VIEJA, 68 C/V. PZA. SIERRA DE AYLLON. OBRAS ACCESORIAS DE URBANIZACIÓN",,22727.27,
2018,X06,Urbanism,SISTEMAS DE COMPENSACIÓN. PERI 14-06 SANTA LUISA INDUSTRIAL,,12773.59,12773.59
2018,X06,Urbanism,ADQUISICIÓN SUELO CAMINO DE VASARES-AV. SANTA EUGENIA,,204523.36,
2018,X06,Urbanism,SUELO URBANIZABLE PROGRAMADO ENSANCHE VALLECAS 1.03,,35662.99,31097.27
2018,X06,Urbanism,ADQUISICIÓN DE SUELO EN NUEVOS ACCESOS AL VERTEDERO DE VILLA DE VALLECAS,,971.0,
2018,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO VILLA DE VALLECAS,,32810.56,32810.56
2018,X06,Urbanism,ADQUISICIÓN DE SUELO CAMINO DE VASARES-AV.SANTA EUGENIA. VIARIOS Y ZONAS VERDES,,851297.07,
2018,X05,Education,,,2730049.19,2293063.27
2018,X05,Education,IFS-COLEGIO PÚBLICO FRANCISCO FATOU . ADECUACIÓN SANEAMIENTO Y MEJORA ACCESIBILIDAD,,120000.0,119851.89
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA REVOLTOSA,,1706.04,1706.01
2018,X05,Education,IFS-COLEGIO PÚBLICO LOYOLA DE PALACIO. ADECUACIÓN CUBIERTA Y RAMPA  PARA MEJORA ACCESIBILIDAD,,185000.0,184703.21
2018,X05,Education,IFS-COLEGIO PÚBLICO JUAN GRIS. ADECUACION ZONAS EXTERIORES,,149694.81,149623.81
2018,X05,Education,IFS-COLEGIO PÚBLICO AGUSTÍN RODRIGUEZ SAHAGÚN. ADECUACIÓN ELÉCTRICA A NORMATIVA,,17000.0,16937.85
2018,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT,,1706.04,1706.01
2018,X05,Education,IFS-COLEGIOS PÚBLICOS VILLA DE VALLECAS. ADECUACIÓN ZONAS DE JUEGO Y DEPORTIVAS EN PATIOS  (ID: 2820),,100000.0,99953.53
2018,X05,Education,IFS-COLEGIO PÚBLICO BLAS DE OTERO. ADECUACIÓN ELÉCTRICA A NORMATIVA,,6000.0,5971.33
2018,X05,Education,IFS-COLEGIO PÚBLICO EL QUIJOTE. ACTUALIZACIÓN  SISTEMA SEGURIDAD,,55000.0,12042.21
2018,X05,Education,ESCUELA INFANTIL LA REVOLTOSA. MAQUINARIA,,1700.0,1439.9
2018,X05,Education,IFS-ESCUELA DE MÚSICA VILLA DE VALLECAS. OBRAS DE MEJORA ACCESIBILIDAD,,120000.0,87720.59
2018,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DEVALENCIA. REFORMA DE ASEOS Y OTRAS,,60000.0,36873.39
2018,X05,Education,IFS-COLEGIO PÚBLICO HONDURAS. RENOVACIÓN INSTALACIÓN DE CALEFACCIÓN,,75000.0,74819.75
2018,X05,Education,"IFS-ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT.MEJORAS VENTILACIÓN,SANEAMIENTO Y CERRAMIENTO",,50000.0,34611.7
2018,X05,Education,IFS-COLEGIO PÚBLICO AGUSTIN RODRIGUEZ SAHAGUN.MEJORA INSTALACIONES SANEAMIENTO APARCAMIENTO,,251.93,251.93
2018,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE VALENCIA. ACCESIBILIDAD Y SUPRESIÓN DE BARRERAS ARQUITECTÓNICAS,,60000.0,59319.32
2018,X05,Education,"IFS-COLEGIO PÚBLICO EL QUIJOTE. ADECUACIÓN ENVOLVENTE, EFICIENCIA ENERGÉTICA, ACCESIBILIDAD Y OTRAS",,111268.16,111268.16
2018,X05,Education,IFS-COLEGIO PÚBLICO BLAS DE OTERO. OBRAS VARIAS EN CUBIERTA Y EFICIENCIA ENERGÉTICA,,149902.77,149902.77
2018,X05,Education,IFS-COLEGIO PÚBLICO JUAN GRIS. ADECUACIÓN ELÉCTRICA A NORMATIVA,,17000.0,6977.04
2018,X05,Education,IFS-COLEGIO PÚBLICO BLAS DE OTERO. ADECUACIÓN DE PAVIMENTO Y MEJORA DE ACCESIBILIDAD,,125000.0,124999.68
2018,X05,Education,IFS-COLEGIO PÚBLICO BLAS DE OTERO. ACTUALIZACIÓN SISTEMA DE SEGURIDAD,,50000.0,9748.06
2018,X05,Education,IFS-ESCUELA INFANTIL LA REVOLTOSA. REPARACIÓN DE GRIETAS,,150000.0,
2018,X05,Education,IFS-ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT.  ACCESIBILIDAD Y FUNCIONALIDAD PATIOS,,60000.0,34764.15
2018,X05,Education,IFS-COLEGIO PÚBLICO HONDURAS. ACTUALIZACIÓN  SISTEMA SEGURIDAD,,45000.0,8587.78
2018,X05,Education,"IFS-ESCUELA INFANTIL LA REVOLTOSA. MEJORA SISTEMA DE VENTILACIÓN, SANEAMIENTO Y CERRAMIENTO",,20000.0,15405.32
2018,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE VALENCIA. ACTUALIZACIÓN SISTEMA DE SEGURIDAD,,60000.0,21665.8
2018,X05,Education,IFS-ESCUELA DE MÚSICA VILLA DE VALLECAS. REFORMA CARPINTERIA EXTERIOR,,49749.65,49749.65
2018,X05,Education,"IFS-COLEGIO PÚBLICO JUAN GRIS. MEJORAS ACCESIBILIDAD, PAVIMENTACIÓN Y OTRAS",,171420.92,171407.95
2018,X05,Education,IFS-COLEGIO PÚBLICO FRANCISCO FATOU. ADECUACIÓN Y MEJORA PAVIMENTO,,59999.51,59999.49
2018,X05,Education,ESCUELA INFANTIL LA REVOLTOSA. INSTALACIÓN DE TOLDOS,,16579.42,16579.42
2018,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA VILLA DE VALLECAS,,1408.92,1408.92
2018,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE VALENCIA. ACONDICIONAMIENTO Y MEJORA DE INSTALACIONES,,149991.29,149991.29
2018,X05,Education,"IFS-COLEGIO PÚBLICO FRANCISCO FATOU . REFORMA COCINA, ASEO ACCESIBLE Y OTRAS",,280000.0,279549.53
2018,X05,Education,IFS-COLEGIO PÚBLICO EL QUIJOTE. ADECUACIÓN CARPINTERÍA EXTERIOR Y EFICIENCIA ENERGÉTICA,,99995.53,99995.52
2018,X05,Education,IFS-ESCUELA INFANTIL LA REVOLTOSA. ADECUACIÓN DE PATIOS PARA MEJORA DE ACCESIBILIDAD,,60000.0,43856.11
