Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2019,X09,Environment,FUENTES DE AGUA POTABLE DISTRITO BARAJAS. INSTALACIÓN (ID: 558),,37811.5,21887.78
2019,X09,Environment,IFS-ESTUFA FRÍA DEL PARQUE JUAN CARLOS I. REMODELACIÓN,,245000.0,
2019,X09,Environment,IFS-PARQUE JUAN CARLOS I.RENOVACIÓN DE PAVIMENTOS EN EL ANILLO,,500000.0,6473.5
2019,X09,Environment,ESTACIÓN REGENERADORA DE AGUAS RESIDUALES DE VALDEBEBAS. OBRAS DE ADECUACIÓN Y MEJORA,,12469.05,
2019,X09,Environment,ESTACIÓN REGENERADORA DE AGUAS RESIDUALES DE REJAS. OBRAS ADECUACIÓN Y MEJORA,,15990.15,
2019,X09,Environment,IFS-PARKOUR PARK EN EL DISTRITO DE BARAJAS. ADECUACIÓN,,150000.0,
2019,X09,Environment,IFS-PARQUES CANINOS LA ALAMEDA DE OSUNA Y BARRIO DEL AEROPUERTO. ADECUACIÓN (ID 18: 2486),,51000.0,47812.74
2019,X09,Environment,"IFS-ZONA VERDE EN C/ ACUARIO, 25. ACONDICIONAMIENTO URBANIZACIÓN",,345000.0,
2019,X09,Environment,PARQUE JUAN CARLOS I. ACCESIBILIDAD Y ACONDICIONAMIENTO ENTORNO MIRADOR DE INVIERNO,,118945.99,115945.89
2019,X09,Environment,PARQUE JUAN CARLOS I. ACTUACIONES DE REHABILITACIÓN,,104.0,
2019,X09,Environment,IFS-PARQUE JUAN CARLOS I. REMODELACIÓN Y AJARDINAMIENTO JARDINES MONOTEMÁTICOS,,1009810.14,672299.12
2019,X09,Environment,IFS-DIVERSAS ZONAS AJARDINADAS ENSANCHE DE BARAJAS. REMODELACIÓN,,908000.0,
2019,X09,Environment,IFS-PARQUE JUAN CARLOS I.MEJORA DE ALUMBRADO EN PASEOS SECUNDARIOS,,350000.0,6050.0
2019,X09,Environment,IFS-PARQUE JUAN CARLOS I. MEJORA DE LA PAVIMENTACIÓN EN Pº DE OTOÑO.,,270212.38,213224.86
2019,X08,Urban maintenance,,,1966.52,1966.52
2019,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO BARAJAS. FASE I,,1966.52,1966.52
2019,X10,Culture,,,5442131.0,1423022.43
2019,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, 10. REPOSICION DE MOBILIARIO Y ENSERES",,5916.78,5916.78
2019,X10,Culture,IFS-CENTRO CULTURAL TERESA DE CALACUTA. REPOSICION DE  MOBILIARIO Y ENSERES,,6048.63,6048.63
2019,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, C/BOTICA, 7. REPARACIÓN DE INSTALACIONES",,150000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL TERESA DE CALCUTA. REPOSICIÓN OTRO MOBILIARIO Y ENSERES,,11000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. ADECUACIÓN DE INSTALACIONES Y SANEAMIENTO,,345000.0,
2019,X10,Culture,"IFS-PALACIO ""EL CAPRICHO"". REHABILITACIÓN PARA DESARROLLO MUSEOGRÁFICO",,2593149.45,1217348.1
2019,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. ADQUISICIÓN DESFIBRILADOR,,5000.0,2252.29
2019,X10,Culture,"PALACIO ""EL CAPRICHO"". REHABILITACIÓN PARA DESARROLLO MUSEOGRÁFICO",,756516.14,113877.93
2019,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. REPOSICIÓN DE MOBILIARIO Y ENSERES,,13500.0,
2019,X10,Culture,IFS-CENTRO CULTURAL VILLA DE BARAJAS. ADQUISICIÓN DESFIBRILADORES,,10000.0,4504.6
2019,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, C/BOTICA, 10. TRATAMIENTO HUMEDADES EN MUROS MEDIANEROS",,345000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. MEJORA INSTALACIÓN DE CLIMATIZACIÓN,,345000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL TERESA DE CALCUTA. ADQUISICIÓN DESFIBRILADOR,,5000.0,2252.29
2019,X10,Culture,IFS-CENTRO CULTURAL TERESA DE CALCUTA. ADECUACIÓN DE INSTALACIONES Y ACCESIBILIDAD,,150000.0,70821.81
2019,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, C/BOTICA, 10. REPARACIÓN FACHADAS PROTEGIDAS Y MUROS",,345000.0,
2019,X10,Culture,IFS-CENTRO CULTURAL VILLA DE BARAJAS. REPOSICION DE   MOBILIARIO Y ENSERES,,11000.0,
2019,X10,Culture,IFS-RECINTO FERIAL BARAJAS. INSTALACIONES Y REPARACIONES VARIAS,,345000.0,
2019,X11,"Sports, youth and recreation",,,3757806.43,630283.34
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO PABELLÓN VILLA DE MADRID. ACONDICIONAMIENTO DE INSTALACIONES,,210000.0,
2019,X11,"Sports, youth and recreation",ROCODROMO EN EL PARQUE JUAN CARLOS I. CONSTRUCCIÓN (ID: 633),,61978.0,
2019,X11,"Sports, youth and recreation","POLIDEPORTIVO C/MISTRAL, ENSANCHE DE BARAJAS. CONSTRUCCIÓN",,203569.02,201508.18
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BASICO EL CAPRICHO. SUSTITUCIÓN DE CÉSPED ARTIFICIAL,,345000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO BARAJAS. REPARACIÓN CUBIERTA INSTALACIONES,,345000.0,160838.97
2019,X11,"Sports, youth and recreation","IFS-DEPORTIVO BASICO EL CAPRICHO. REPARACIÓN VESTUARIOS, ACCESIBILIDAD Y OTRAS",,345000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO  DEPORTIVO BÁSICO PLAYA BOLNUEVO. ALUMBRADO Y OTRAS,,25000.0,
2019,X11,"Sports, youth and recreation",IFS-CENTRO  DEPORTIVO BÁSICO PLAYA BOLNUEVO. CUBRICIÓN PISTA DEPORTIVA,,345000.0,
2019,X11,"Sports, youth and recreation",CENTRO DEPORTIVO BARAJAS. ADQUISICIÓN DE MAQUINARIA,,10200.0,10118.5
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BARRIO DEL AEROPUERTO. ADECUACIÓN Y SUSTITUCIÓN CÉSPED ARTIFICIAL,,400000.0,
2019,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO ORION-JUPITER. ADECUACIÓN PAVIMENTO, VESTUARIOS Y OTRAS",,150000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO ALAS. ADECUACIÓN DE PAVIMENTO Y CERRAMIENTO,,75000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO SOTO HIDALGO. ADECUACIÓN INSTALACIÓN ELÉCTRICA A TECNOLOGÍA LED,,150313.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BAHÍA DE SANTANDER II. OBRAS DE CERRAJERÍA,,50000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BASICO LOS CORONALES. OBRAS ADECUACION ACCESIBILIDAD,,120000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO SOTO HIDALGO. CUBRICIÓN PISTA DEPORTIVA Y OTRAS,,345000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO DIANA. ADECUACIÓN INSTALACIONES E ILUMINACIÓN,,76746.41,76746.4
2019,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO CIRCUITO BMX BARAJAS. ILUMINACIÓN, VALLADO Y OTRAS",,150000.0,
2019,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BARRIO DEL AEROPUERTO. INSTALACION DE  FUENTE,,5000.0,
2019,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO BARAJAS. ACONDICIONAMIENTO CARPINTERÍA, SANEAMIENTO Y OTRAS",,345000.0,181071.29
2019,X00,General investments,,,404715.91,23227.0
2019,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO BARAJAS,,10000.0,8511.09
2019,X00,General investments,IFS-EDIFICIO SEDE DISTRITO BARAJAS. INSTALACIONES DE SEGURIDAD,,35000.0,
2019,X00,General investments,IFS-EDIFICIO SEDE DISTRITO BARAJAS. ADECUACIÓN ESPACIOS E INSTALACIONES,,345000.0,
2019,X00,General investments,"IFS-EDIFICIO SEDE DISTRITO BARAJAS. ADECUACIÓN INSTALACIONES, ASEO Y ACCESIBILIDAD",,14715.91,14715.91
2019,X06,Urbanism,,,3343231.11,3103645.6
2019,X06,Urbanism,SUELO URBANIZABLE PROGRAMADO ENSANCHE DE BARAJAS 1.01,,2130.0,
2019,X06,Urbanism,"ADQUISICIÓN DE SUELO EN LA CALLE SAN SINFORIANO, 5",,10183.98,10183.78
2019,X06,Urbanism,ADQUISICIÓN SUELO APE 21.07/M IBERIA LINEAS AÉREAS DE ESPAÑA,,31291.01,
2019,X06,Urbanism,POLÍGONO DE COOPERACIÓN C/ALAR DEL REY Y TRAVESÍA DE ALARO,,5129.24,
2019,X06,Urbanism,BARRIO DEL AEROPUERTO. REURBANIZACIÓN,,520000.0,358871.99
2019,X06,Urbanism,ADQUISICION SUELO APR 21.02 BARRIO DEL AEROPUERTO,,2743838.0,2703930.95
2019,X06,Urbanism,ADQUISICIÓN SUELO OLIVAR DE LA HINOJOSA PAU I. ACTUACIÓN INTEGRADA,,30658.88,30658.88
2019,X05,Education,,,1679431.06,645557.63
2019,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA CHULAPONA,,104.45,104.45
2019,X05,Education,EQUIPAMIENTO ESCUELA DE MÚSICA EL CAPRICHO,,35947.46,26586.2
2019,X05,Education,IFS-ESCUELA DE MUSICA EL CAPRICHO. REPARACIÓN DE SOLADO PATIO INTERIOR,,120000.0,22977.18
2019,X05,Education,IFS-ESCUELA INFANTIL LA COLINA. ACONDICIONAMIENTO DE INSTALACIONES Y PORCHE,,40000.0,5383.22
2019,X05,Education,IFS-ESCUELA INFANTIL LA CHULAPONA.  ACONDICIONAMIENTO DE INSTALACIONES Y ACCESIBILIDAD,,130000.0,35574.17
2019,X05,Education,IFS-COLEGIO PUBLICO CIUDAD DE ZARAGOZA.ACONDICIONAMIENTO DE PATIOS,,96865.51,59647.07
2019,X05,Education,"IFS-COLEGIO PUBLICO MARGARET THATCHER. ADECUACIÓN INSTALACIONES, ACCESIBILIDAD Y OTRAS",,100000.0,34176.41
2019,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL EL BATEO,,156.67,156.67
2019,X05,Education,"IFS-COLEGIO PÚBLICO CALDERÓN DE LA BARCA. ACONDICIONAMIENTO, REPARACIÓN Y ACCESIBILIDAD",,186000.0,27665.43
2019,X05,Education,IFS-ESCUELA DE ADULTOS PLUS ULTRA. MEJORA INSTALACIONES,,100000.0,20979.91
2019,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA COLINA,,356.97,356.97
2019,X05,Education,"IFS-COLEGIO PÚBLICO GUADALAJARA. ACONDICIONAMIENTO, REPARACIÓN Y ACCESIBILIDAD",,310000.0,
2019,X05,Education,"IFS-COLEGIO PÚBLICO CIUDAD DE ZARAGOZA. ACONDICIONAMIENTO, SANEADO Y OTRAS",,345000.0,274521.99
2019,X05,Education,IFS-ESCUELA INFANTIL EL BATEO. ACONDICIONAMIENTO DE INSTALACIONES Y ACCESIBILIDAD,,35000.0,33499.61
2019,X05,Education,"IFS-ESCUELA DE MÚSICA EL CAPRICHO. ACONDICIONAMIENTO, INSTALACIONES Y ACCESIBILIDAD",,180000.0,103928.35
2020,X12,Other social public goods,,,100912.6,100908.28
2020,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID BARAJAS. SEÑALIZACIÓN,,1154.34,1154.34
2020,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID BARAJAS,,1461.44,1461.44
2020,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO BARAJAS. ELEMENTOS PROTECTORES HIGIÉNICO-SANITARIOS,,718.74,718.74
2020,X12,Other social public goods,IFS-COLEGIO PÚBLICO ZARAGOZA. HABILITACIÓN ESPACIO PARTICIPATIVO AL AIRE LIBRE,,97578.08,97573.76
2020,X03,Social protection and promotion,,,221700.91,168089.27
2020,X03,Social protection and promotion,IFS-CENTRO COMUNITARIO ENSANCHE BARAJAS. MOBILIARIO Y ENSERES,,10498.11,10498.11
2020,X03,Social protection and promotion,IFS-CENTRO COMUNITARIO ENSANCHE DE BARAJAS. OTRO MOBILIARIO Y ENSERES,,6500.0,6457.82
2020,X03,Social protection and promotion,"CENTRO DE FORMACIÓN DE BARAJAS, AV. DE CANTABRIA, 6. ADQUISICIÓN EQUIPOS",,2219.84,
2020,X03,Social protection and promotion,"CENTRO FORMACIÓN DE BARAJAS, AV. CANTABRIA, 6. MAMPARAS Y BIOMBOS PROTECTORES",,2286.9,2286.9
2020,X03,Social protection and promotion,IFS-ESPACIO IGUALDAD DISTRITO BARAJAS. ADQUISICIÓN MOBILIARIO DIVERSO,,33330.95,5904.03
2020,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE FORMACIÓN DE BARAJAS PARA POLÍTICAS ACTIVAS DE EMPLEO,,2210.07,2210.07
2020,X03,Social protection and promotion,IFS-CENTRO DE MAYORES ACUARIO. ADECUACIÓN SISTEMA CLIMATIZACIÓN,,91177.35,70526.13
2020,X03,Social protection and promotion,IFS-CENTRO DE MAYORES BARRIO DEL AEROPUERTO. REPOSICION DE MOBILIARIO Y ENSERES,,11999.47,11999.47
2020,X03,Social protection and promotion,IFS-CENTRO DE MAYORES MEDINA DE POMAR.  ACONDICIONAMIENTO Y ACCESIBILIDAD,,61478.22,58206.74
2020,X09,Environment,,,2166035.82,1747482.81
2020,X09,Environment,IFS-ESTACIÓN REGENERADORA DE AGUAS RESIDUALES DE VALDEBEBAS. OBRAS DE ADECUACIÓN Y MEJORA,,62481.98,53753.12
2020,X09,Environment,IFS-PARQUE JUAN CARLOS I. REMODELACIÓN ZONA PIRÁMIDE V,,28975.89,28975.89
2020,X09,Environment,IFS-PARQUE JUAN CARLOS I.RENOVACIÓN DE PAVIMENTOS EN EL ANILLO,,454999.81,380200.99
2020,X09,Environment,IFS-PARQUE JUAN CARLOS I. ACTUACIONES DE REHABILITACIÓN,,234860.0,214973.03
2020,X09,Environment,IFS-PARQUES CANINOS LA ALAMEDA DE OSUNA Y BARRIO DEL AEROPUERTO. ADECUACIÓN (ID 18: 2486),,3000.0,3000.0
2020,X09,Environment,IFS-ESTACIÓN REGENERADORA DE AGUAS RESIDUALES DE REJAS. OBRAS ADECUACIÓN Y MEJORA,,59395.88,58320.2
2020,X09,Environment,IFS-PARQUE JUAN CARLOS I. REMODELACIÓN Y AJARDINAMIENTO JARDINES MONOTEMÁTICOS,,83949.81,83949.81
2020,X09,Environment,IFS- PARQUE JUAN CARLOS I.MEJORA DE ALUMBRADO EN PASEOS SECUNDARIOS,,308999.87,305779.07
2020,X09,Environment,IFS-FUENTES DE AGUA POTABLE DISTRITO BARAJAS. INSTALACIÓN (ID: 558),,22582.26,20385.8
2020,X09,Environment,IFS-DIVERSAS ZONAS AJARDINADAS ENSANCHE DE BARAJAS. REMODELACIÓN,,906790.32,598144.9
2020,X10,Culture,,,2197199.94,1094516.82
2020,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, C/BOTICA, 7. REPARACIÓN DE INSTALACIONES",,23658.48,17601.14
2020,X10,Culture,IFS-CENTRO CULTURAL TERESA DE CALCUTA. REPOSICIÓN OTRO MOBILIARIO Y ENSERES,,10999.6,10999.6
2020,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. ADECUACIÓN DE INSTALACIONES Y SANEAMIENTO,,82893.08,82893.07
2020,X10,Culture,"IFS-PALACIO ""EL CAPRICHO"". REHABILITACIÓN PARA DESARROLLO MUSEOGRÁFICO",,1537114.0,444747.02
2020,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. REPOSICIÓN DE MOBILIARIO Y ENSERES,,13497.13,13497.13
2020,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, C/BOTICA, 10. TRATAMIENTO HUMEDADES EN MUROS MEDIANEROS",,83676.39,83667.24
2020,X10,Culture,IFS-CENTRO CULTURAL GLORIA FUERTES. MEJORA INSTALACIÓN DE CLIMATIZACIÓN,,177131.52,177131.52
2020,X10,Culture,IFS-CENTRO CULTURAL TERESA DE CALCUTA. ADECUACIÓN DE INSTALACIONES Y ACCESIBILIDAD,,79115.78,75707.95
2020,X10,Culture,"IFS-CENTRO CULTURAL VILLA DE BARAJAS, C/BOTICA, 10. REPARACIÓN FACHADAS PROTEGIDAS Y MUROS",,129715.99,129674.62
2020,X10,Culture,IFS-CASTILLO DE LA ALAMEDA. MEJORA ILUMINACIÓN EXTERIOR,,48400.0,47599.57
2020,X10,Culture,IFS-CENTRO CULTURAL VILLA DE BARAJAS. REPOSICION DE   MOBILIARIO Y ENSERES,,10997.97,10997.96
2020,X11,"Sports, youth and recreation",,,1853837.87,1837246.21
2020,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO PABELLÓN VILLA DE MADRID. ACONDICIONAMIENTO DE INSTALACIONES,,109302.5,105585.84
2020,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO BARAJAS. MAQUINARIA,,16784.85,16784.85
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO BASICO EL CAPRICHO. SUSTITUCIÓN DE CÉSPED ARTIFICIAL,,231286.1,231285.35
2020,X11,"Sports, youth and recreation","IFS-DEPORTIVO BASICO EL CAPRICHO. REPARACIÓN VESTUARIOS, ACCESIBILIDAD Y OTRAS",,344998.41,344948.48
2020,X11,"Sports, youth and recreation",IFS-CENTRO  DEPORTIVO BÁSICO PLAYA BOLNUEVO. ALUMBRADO Y OTRAS,,22280.53,18582.48
2020,X11,"Sports, youth and recreation",IFS-CENTRO  DEPORTIVO BÁSICO PLAYA BOLNUEVO. CUBRICIÓN PISTA DEPORTIVA,,167238.17,166960.93
2020,X11,"Sports, youth and recreation",IFS-CENTROS DEPORTIVOS MUNICIPALES DEL DISTRITO DE BARAJAS. MAQUINARIA,,1315.15,
2020,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO ORION-JUPITER. ADECUACIÓN PAVIMENTO, VESTUARIOS Y OTRAS",,149999.99,149997.88
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO ALAS. ADECUACIÓN DE PAVIMENTO Y CERRAMIENTO,,71166.11,71139.87
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO SOTO HIDALGO. ADECUACIÓN INSTALACIÓN ELÉCTRICA A TECNOLOGÍA LED,,39111.54,39111.53
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BAHÍA DE SANTANDER II. OBRAS DE CERRAJERÍA,,5353.89,4562.55
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO BASICO LOS CORONALES. OBRAS ADECUACION ACCESIBILIDAD,,26779.43,26778.07
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BARRIO DEL AEROPUERTO. TRASLADO CASETAS VESTUARIOS,,6300.0,6283.61
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO SOTO HIDALGO. CUBRICIÓN PISTA DEPORTIVA Y OTRAS,,341366.69,341328.37
2020,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO CIRCUITO BMX BARAJAS. ILUMINACIÓN, VALLADO Y OTRAS",,133543.44,131850.6
2020,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO BARAJAS. ADQUISICIÓN MAQUINARIA,,18150.0,17565.57
2020,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO BARRIO DEL AEROPUERTO. INSTALACION DE  FUENTE,,4934.35,553.68
2020,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO BARAJAS. ACONDICIONAMIENTO CARPINTERÍA, SANEAMIENTO Y OTRAS",,163926.72,163926.55
2020,X01,Civil protection and safety,,,50000.0,
2020,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA MUNICIPAL BARAJAS. OBRAS SUBSANACIÓN INSPECCIÓN TÉCNICA EDIFICIOS,,50000.0,
2020,X00,General investments,,,214602.0,208048.55
2020,X00,General investments,IFS-EDIFICIO SEDE DISTRITO BARAJAS. INSTALACIONES DE SEGURIDAD,,29533.98,29533.98
2020,X00,General investments,IFS-EDIFICIO SEDE DISTRITO BARAJAS. ADECUACIÓN ESPACIOS E INSTALACIONES,,138426.98,137565.2
2020,X00,General investments,"IFS-EDIFICIO C/ RIBERA DEL SENA, 21. OBRAS DE REFORMA",,41641.04,40949.37
2020,X00,General investments,IFS-EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO BARAJAS,,5000.0,
2020,X07,Infrastructures,,,179736.07,107841.64
2020,X07,Infrastructures,"IFS-APARCAMIENTO DISUASORIO BAJO CALZADA C/PLAYA DE RIAZOR,ENTRE C/ALCAÑIZ Y PLAYA AMÉRICA. CONSTRUCCIÓN",,179736.07,107841.64
2020,X06,Urbanism,,,2910630.81,1855871.62
2020,X06,Urbanism,IFS-CALLE AYERBE. REMODELACIÓN URBANIZACIÓN,,899830.21,
2020,X06,Urbanism,IFS-ADQUISICION SUELO APR 21.02 BARRIO DEL AEROPUERTO,,1613688.46,1613688.46
2020,X06,Urbanism,IFS-POLÍGONO DE COOPERACIÓN C/ALAR DEL REY Y TRAVESÍA DE ALARO,,5129.24,
2020,X06,Urbanism,IFS-BARRIO DEL AEROPUERTO. REURBANIZACIÓN,,391982.9,242183.16
2020,X05,Education,,,553647.31,526385.19
2020,X05,Education,IFS-EQUIPAMIENTO ESCUELA DE MÚSICA EL CAPRICHO,,9591.61,9591.61
2020,X05,Education,IFS-COLEGIO PÚBLICO CIUDAD DE ZARAGOZA. ADECUACIÓN ELÉCTRICA PARA EFICIENCIA ENERGÉTICA,,22500.0,21819.22
2020,X05,Education,IFS-ESCUELA INFANTIL LA COLINA. ACONDICIONAMIENTO DE INSTALACIONES Y PORCHE,,34480.73,30089.76
2020,X05,Education,IFS-COLEGIO PÚBLICO CALDERÓN DE LA BARCA. ADECUACIÓN CALDERA,,40000.0,38441.16
2020,X05,Education,"IFS-COLEGIO PÚBLICO CALDERÓN DE LA BARCA. ACONDICIONAMIENTO, REPARACIÓN Y ACCESIBILIDAD",,157053.63,136609.55
2020,X05,Education,"IFS-COLEGIO PÚBLICO GUADALAJARA. ACONDICIONAMIENTO, REPARACIÓN Y ACCESIBILIDAD",,290021.34,289833.89
2021,X12,Other social public goods,,,2353.45,2255.44
2021,X12,Other social public goods,OFICINA ATENCIÓN CIUDADANO LÍNEA MADRID BARAJAS. ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIOS,,817.96,817.96
2021,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DE BARAJAS,,1535.49,1437.48
2021,X03,Social protection and promotion,,,18263.11,12042.47
2021,X03,Social protection and promotion,EQUIPAMIENTO ESPACIO DE IGUALDAD ANA ORANTES,,2379.17,
2021,X03,Social protection and promotion,CENTRO DE MAYORES MEDINA POMAR. ADECUACIÓN A NORMATIVA DE PROTECCIÓN CONTRA INCENDIOS,,8990.3,8778.83
2021,X03,Social protection and promotion,"CENTRO DE FORMACIÓN DE BARAJAS, AV. DE CANTABRIA, 6. ADQUISICIÓN EQUIPOS",,2219.84,2219.84
2021,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES TERESA DE CALCUTA. MOBILIARIO Y ENSERES,,3630.0,
2021,X03,Social protection and promotion,CENTRO DE FORMACIÓN DE BARAJAS. APARATOS MEDICIÓN CO2 MEDIDAS SEGURIDAD,,455.01,455.01
2021,X03,Social protection and promotion,CENTRO DE FORMACIÓN DE BARAJAS. MAQUINARIA PARA MEDIDAS DE SEGURIDAD,,588.79,588.79
2021,X09,Environment,,,1518589.04,745516.86
2021,X09,Environment,REPARACIÓN Y CLAUSURA DE ALCORQUES EN EL DISTRITO DE BARAJAS (ID 18: 1558),,11566.84,11566.82
2021,X09,Environment,ESTACIÓN REGENERADORA DE AGUAS RESIDUALES DE VALDEBEBAS. OBRAS DE ADECUACIÓN Y MEJORA,,710871.8,
2021,X09,Environment,"ZONA VERDE C/ ACUARIO, 25. OBRAS DE REMODELACIÓN INTEGRAL",,475235.07,468550.85
2021,X09,Environment,ESTACIÓN REGENERADORA DE AGUAS RESIDUALES DE REJAS. OBRAS ADECUACIÓN Y MEJORA,,54975.46,
2021,X09,Environment,"PUNTO LIMPIO BARAJAS, C/ ALHAURÍN, 5. SUBSANACIÓN PATOLOGÍAS EN VALLADO",,81830.87,81830.85
2021,X09,Environment,PARQUE JUAN CARLOS I. ACTUACIONES DE REHABILITACIÓN,,31277.0,31276.28
2021,X09,Environment,TALUD C/ ARTEMISA. OBRAS DE REPARACIÓN,,96800.0,96260.18
2021,X09,Environment,DIVERSAS ZONAS AJARDINADAS ENSANCHE DE BARAJAS. REMODELACIÓN,,56032.0,56031.88
2021,X08,Urban maintenance,,,1634447.77,1425134.1
2021,X08,Urban maintenance,ÁREAS DEPORTIVAS ELEMENTALES DISTRITO BARAJAS. INSTALACIÓN,,77601.46,77601.46
2021,X08,Urban maintenance,CALLE ALCAÑIZ CON CALLE ARTEMISA. OBRAS DE ADECUACIÓN VIALES,,2239.3,2239.3
2021,X08,Urban maintenance,CALLE ACUARIO Y OTRAS DEL DISTRITO DE BARAJAS. MEJORA Y REHABILITACIÓN DE CALZADAS,,141750.06,86978.64
2021,X08,Urban maintenance,JUEGOS PARA ÁREAS INFANTILES DETERIORADAS DISTRITO BARAJAS,,54498.59,54498.59
2021,X08,Urban maintenance,"AVENIDA DE AMÉRICA, C/BAHÍA DE ALCUDIA, BANDE, BENISODA, BURRIANA Y OTRAS. ADECUACIÓN DE VIALES",,65409.93,65409.93
2021,X08,Urban maintenance,"CALLES DE BATEL, BENISODA, CANOA, GRAN PODER Y AVENIDA DE LOGROÑO. REHABILITACIÓN DE CALZADAS",,262840.33,162875.79
2021,X08,Urban maintenance,"CALLES PENÉLOPE, BREZOS, CANAL DE SUEZ, URANO, VELERO, ZODIACO Y OTRAS. RENOVACIÓN CAPA DE RODADURA",,529520.68,513798.49
2021,X08,Urban maintenance,"CALLE GALEÓN,GÓNDOLA,BASELLA,BURRIANA,BRIONES,MURO,TRAMONTANA Y OTRAS. MEJORA BASE PAVIMENTO",,500587.42,461731.9
2021,X10,Culture,,,1774580.2,1370019.86
2021,X10,Culture,MUSEO EL CAPRICHO. ADQUISICIÓN AZULEJO REPRESENTATIVO BATALLA DE ISSOS,,7000.0,7000.0
2021,X10,Culture,CENTRO SOCIOCULTURAL GLORIA FUERTES. ACONDICIONAMIENTO E IMPERMEABILIZACIÓN DE PATIO,,184050.33,173285.28
2021,X10,Culture,MUSEO EL CAPRICHO. ADQUISICIÓN DE LIBROS Y OTROS BIENES CULTURALES,,24143.1,24143.09
2021,X10,Culture,CENTRO SOCIOCULTURAL TERESA DE CALCULTA. ADECUACIÓN INSTALACIONES CLIMATIZACIÓN E INCENDIOS,,3483.23,
2021,X10,Culture,"PALACIO ""EL CAPRICHO"". REHABILITACIÓN PARA DESARROLLO MUSEOGRÁFICO",,400000.0,70882.03
