Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2021,X10,Culture,CENTRO SOCIOCULTURAL RAFAEL DE LEÓN. ADAPTACIÓN NORMATIVA ELÉCTRICA,,3787.95,3785.9
2021,X10,Culture,CENTRO CULTURAL LA VAGUADA. ADECUACIÓN CLIMATIZACIÓN,,9024.02,8999.76
2021,X10,Culture,"BIBLIOTECA JOSÉ SARAMAGO EN AVDA. MONFORTE DE LEMOS, 38. OBRAS DE REFORMA",,1000000.0,642008.54
2021,X11,"Sports, youth and recreation",,,2530327.06,1353812.82
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO Mª JESÚS ROSA,,3043.32,3043.32
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO VEREDA DE GANAPANES. ACONDICIONAMIENTO VESTUARIOS,,321206.52,54513.01
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. OBRAS DE CONSERVACIÓN,,114692.5,114608.76
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. DISPOSITIVOS DIGITALES PARA TRANSFORMACIÓN TECNOLÓGICA,,16428.83,3099.44
2021,X11,"Sports, youth and recreation","CENTRO DEPORTIVO VICENTE DEL BOSQUE. SISTEMAS DE DESHUMECTACIÓN, REPARACIÓN VALLADO Y PISTAS PADEL",,499998.59,330203.21
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO MARÍA JESÚS ROSA,,1807.92,1807.92
2021,X11,"Sports, youth and recreation",OBRAS DE CONSERVACION INSTALACIONES DEPORTIVAS DISTRITO FUENCARRAL-EL PARDO,,18715.18,
2021,X11,"Sports, youth and recreation",CENTRO JUVENIL HONTALBILLA. OBRAS E INSTALACIÓN DE ALARMAS,,895.4,895.4
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ISLA DE TABARCA. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,86587.85,
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO SANTA ANA. SUBSANACIÓN PATOLOGÍAS PISCINA,,200000.0,200000.0
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO MARÍA JESÚS ROSA. OBRAS ADAPTACIÓN NORMATIVA INSTALACIONES Y VENTILACIÓN,,37297.31,37202.03
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO LA MASÓ,,4622.03,4621.83
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. MEJORA SISTEMA DE VENTILACIÓN Y RENOVACIÓN DEL AIRE,,269.59,
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ARTURO RUIZ. OBRAS DE ACOMETIDAS Y VALLADO,,60982.29,21628.36
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO SANTA ANA. OBRAS ADAPTACIÓN NORMATIVA INSTALACIONES Y VENTILACIÓN,,11067.63,4877.58
2021,X11,"Sports, youth and recreation",OBRAS DE CONSERVACION INSTALACIONES DEPORTIVAS DISTRITO DE FUENCARRAL-EL PARDO,,12946.24,
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL PARDO,,1147.78,1147.78
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO VICENTE DEL BOSQUE,,9586.66,9586.64
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. REPOSICIÓN DE CÉSPED ARTIFICIAL CAMPO DE FÚTBOL,,78.79,
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO MARTÍN TEMIÑO. IMPERMEABILIZACIÓN GRADAS CAMPO DE FÚTBOL,,48400.0,48270.81
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO MINGORRUBIO. ACONDICIONAMIENTO DE PISTAS,,69728.63,69728.63
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTROS DEPORTIVOS MUNICIPALES DEL DISTRITO DE FUENCARRAL-EL PARDO,,3983.39,
2021,X11,"Sports, youth and recreation",INSTALACIONES DEPORTIVAS EN PLAZAS INTERIORES DEL BARRIO DEL PILAR. ACONDICIONAMIENTO,,27934.3,27934.3
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO RAMÓN GÓMEZ DE LA SERNA. SUSTITUCIÓN CÉSPED ARTIFICIAL,,311593.63,308304.85
2021,X11,"Sports, youth and recreation",OBRAS DE MEJORA Y ACONDICIONAMIENTO INSTALACIONES DEPORTIVAS DISTRITO FUENCARRAL-EL PARDO,,244468.32,
2021,X11,"Sports, youth and recreation",CENTRO JUVENIL EL PARDO. OBRAS E INSTALACIÓN DE ALARMAS,,1132.56,1132.56
2021,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL HONTABILLA,,1577.01,1577.01
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO MINGORRUBIO. ADECUACIÓN ESPACIOS PARA VESTUARIOS,,334056.98,23551.57
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA VAGUADA. SUBSANACIÓN DE PATOLOGÍAS,,86077.81,86077.81
2021,X01,Civil protection and safety,,,888927.69,780608.6
2021,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA MUNICIPAL FUENCARRAL-EL PARDO. ACONDICIONAMIENTO ACCESO,,48092.65,48092.65
2021,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA MUNICIPAL FUENCARRAL-EL PARDO. MOBILIARIO DE OFICINA,,2001.75,2001.75
2021,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA MUNICIPAL FUENCARRAL-EL PARDO. OBRAS ACONDICIONAMIENTO Y VESTUARIOS,,792889.59,730514.2
2021,X01,Civil protection and safety,BASE 16 SAMUR-PROTECCIÓN CIVIL. ADECUACIÓN PUERTAS Y MOTORES E INSTALACIÓN SISTEMA SEGURIDAD,,45943.7,
2021,X00,General investments,,,201185.8,33373.55
2021,X00,General investments,TORREÓN PLAZA SAN FERNANDO. OBRAS DE CONSOLIDACIÓN DE CUBIERTA,,66093.48,8182.08
2021,X00,General investments,OBRAS DE CONSERVACION EDIFICIOS DISTRITO FUENCARRAL-EL PARDO,,10865.88,
2021,X00,General investments,EDIFICIO SEDE DISTRITO DE FUENCARRAL-EL PARDO. OBRAS ACONDICIONAMIENTO DEL SÓTANO,,95000.0,
2021,X00,General investments,TORREÓN PLAZA SAN FERNANDO. OBRAS DE CONSERVACIÓN,,21073.48,18382.42
2021,X00,General investments,EDIFICIO SEDE DISTRITO FUENCARRAL-EL PARDO. ADAPTACIÓN NORMATIVA ELÉCTRICA,,4502.96,4500.91
2021,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO DE FUENCARRAL-EL PARDO,,3650.0,2308.14
2021,X07,Infrastructures,,,16614044.3,16403296.14
2021,X07,Infrastructures,"APARCAMIENTO DISUASORIO PACO DE LUCÍA, COLONIA MIRASIERRA. CONSTRUCCIÓN",,147451.0,135023.94
2021,X07,Infrastructures,ANILLO VERDE CICLISTA DISTRITO FUENCARRAL-EL PARDO. OBRAS DE REMODELACIÓN,,222054.41,222054.41
2021,X07,Infrastructures,CALLE 30. REHABILITACIÓN PASARELA PEATONAL URBANIZACIÓN FUENTELARREINA,,223871.09,223871.09
2021,X07,Infrastructures,"APARCAMIENTO DISUASORIO EN TRES OLIVOS, BAJO ZONA VERDE EN C/AFUERAS DE VALVERDE. CONSTRUCCIÓN",,69286.19,63506.74
2021,X07,Infrastructures,OBRAS EJECUCIÓN NUDO NORTE M-30 MADRID,,14614889.74,14428796.53
2021,X07,Infrastructures,APARCAMIENTO DISUASORIO EN SUPERFICIE PITIS. CONSTRUCCIÓN,,1336491.87,1330043.43
2021,X12,Other social public goods,,,2756650.44,2651237.83
2021,X12,Other social public goods,OFICINA ATENCIÓN CIUDADANO LÍNEA MADRID EL PARDO. ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIOS,,168.19,168.19
2021,X12,Other social public goods,OFICINA ATENCIÓN CIUDADANO LÍNEA MADRID FUENCARRAL. ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIOS,,901.45,901.45
2021,X12,Other social public goods,OFICINA ATENCIÓN CIUDADANO LÍNEA MADRID VALVERDE. ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIOS,,168.19,168.19
2021,X12,Other social public goods,"EDIFICIO AVENIDA VENTISQUERO DE LA CONDESA, 7-9. ADQUISICIÓN",,2755000.0,2650000.0
2021,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DE FUENCARRAL-EL PARDO,,412.61,
2021,X05,Education,,,1233337.64,930212.72
2021,X05,Education,COLEGIO PÚBLICO VASCO NUÑEZ DE BALBOA. OBRAS CONSERVACIÓN,,47360.75,47277.01
2021,X05,Education,COLEGIO PÚBLICO MIRASIERRA. ACONDICIONAMIENTO ESPACIOS LIBRES Y PATIOS,,99676.42,97905.09
2021,X05,Education,OBRAS DE CONSERVACION CENTROS DOCENTES DE ENSEÑANZA DISTRITO DE FUENCARRAL-EL PARDO,,8201.27,
2021,X05,Education,AULA ECOLOGÍA EL PALOMAR DE LAS TABLAS. OBRAS INSTALACIÓN ACOMETIDA TELECOMUNICACIONES,,4989.81,4989.81
2021,X05,Education,COLEGIO PÚBLICO PRÍNCIPE DE ASTURIAS. OBRAS E INSTALACIÓN DE ALARMAS,,1680.69,1680.69
2021,X05,Education,COLEGIO PÚBLICO ALHAMBRA. OBRAS E INSTALACIÓN DE ALARMAS,,705.43,705.43
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL EL FRESNO,,7849.27,2599.08
2021,X05,Education,COLEGIO PÚBLICO JOSEP TARRADELLAS. OBRAS ADECUACIÓN SANEAMIENTO,,13695.19,8513.91
2021,X05,Education,COLEGIO PÚBLICO LUIS DE GÓNGORA. OBRAS EN PATIOS Y CONSERVACIÓN,,409.34,325.6
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL ELENA FORTÚN,,10055.1,5667.64
2021,X05,Education,AULA ECOLOGÍA EL PALOMAR DE LAS TABLAS. OBRAS E INSTALACIÓN DE ALARMAS,,1041.81,1041.81
2021,X05,Education,"ESCUELAS INFANTILES POETA GLORIA FUERTES,EL FRESNO Y  ELENA FORTÚN. ACONDICIONAMIENTO PATIOS",,99300.24,96241.94
2021,X05,Education,COLEGIO PÚBLICO RABINDRANATH TAGORE OBRAS DE CONSERVACIÓN,,37130.08,37046.34
2021,X05,Education,COLEGIOS PÚBLICOS DISTRITO FUENCARRAL-EL PARDO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,4950.0,3617.9
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CORTE DEL FARAÓN,,101.76,101.76
2021,X05,Education,COLEGIO PÚBLICO JORGE GUILLÉN. OBRAS E INSTALACIÓN DE ALARMAS,,705.43,705.43
2021,X05,Education,COLEGIO PÚBLICO CARDENAL HERRERA ORIA. OBRAS DE CONSERVACIÓN,,19635.48,325.6
2021,X05,Education,"COLEGIO PÚBLICO LORENZO LUZURIAGA. ACONDICIONAMIENTO ESPACIOS LIBRES, PATIOS Y CALDERAS",,199480.66,143229.76
2021,X05,Education,COLEGIO PÚBLICO CARDENAL HERRERA ORIA. OBRAS ADECUACIÓN DE SANEAMIENTO,,14629.0,14581.28
2021,X05,Education,"COLEGIO PÚBLICO ALHAMBRA. ACONDICIONAMIENTO ESPACIOS LIBRES, PATIOS Y CUBIERTAS",,199919.77,191605.82
2021,X05,Education,ESCUELA INFANTIL LA CORTE DEL FARAÓN. ADECUACIÓN CALDERA,,2382.94,2382.94
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CARACOLA,,186.95,186.95
2021,X05,Education,COLEGIO PÚBLICO CAMILO JOSÉ CELA. OBRAS DE CONSERVACIÓN,,6199.34,5213.0
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL POETA GLORIA FUERTES,,11082.39,4221.69
2021,X05,Education,COLEGIO PÚBLICO MIRASIERRA. ADECUACIÓN CALDERA,,39183.65,35441.32
2021,X05,Education,ESCUELA DE MÚSICA CARMELO ALONSO BERNAOLA. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,856.68,856.68
2021,X05,Education,VARIOS COLEGIOS PÚBLICOS FUENCARRAL-EL PARDO. ADAPTACIÓN A NORMATIVA ELÉCTRICA Y DE SEGURIDAD,,192473.07,100856.79
2021,X05,Education,OBRAS DE MEJORA Y ACONDICIONAMIENTO CENTROS DE ENSEÑANZA DISTRITO DE FUENCARRAL-EL PARDO,,9532.86,
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA ROSA DEL AZAFRÁN,,305.28,305.28
2021,X05,Education,VARIOS COLEGIOS PÚBLICOS DISTRITO DE FUENCARRAL-EL PARDO. SUSTITUCIÓN CALDERAS DE CALEFACCIÓN,,199616.98,122586.17
2021,X04,Public health,,,20394.55,20394.55
2021,X04,Public health,CENTRO MUNICIPAL DE SALUD COMUNITARIA DE FUENCARRAL. SEÑALIZACIÓN,,145.2,145.2
2021,X04,Public health,CMSC FUENCARRAL,,2250.6,2250.6
2021,X04,Public health,CENTRO MUNICIPAL DE SALUD COMUNITARIA FUENCARRAL. INSTALACIONES TÉCNICAS,,17998.75,17998.75
2022,X13,Other economic public goods,,,59792.8,
2022,X13,Other economic public goods,CENTRO DE INNOVACIÓN TECNOLÓGICA FUENCARRAL-EL PARDO. ACONDICIONAMIENTO ESPACIOS INTERIORES,,59792.8,
2022,X06,Urbanism,,,14662144.84,10491441.96
2022,X06,Urbanism,ADQUISICIÓN SUELO CARRETERA COLMENAR,,1173554.08,1173554.08
2022,X06,Urbanism,"C/ ALEJANDRO CASONA, 38 C/V. ANGELITA CAMARERO. OBRAS DE URBANIZACIÓN",,28925.62,
2022,X06,Urbanism,PLAZA DE LA VAGUADA DISTRITO FUENCARRAL-EL PARDO. OBRAS DE REMODELACIÓN,,714524.63,709070.03
2022,X06,Urbanism,"C/ ISLAS DE CABO VERDE, 2. OBRAS ACCESORIAS DE URBANIZACIÓN",,57851.24,
2022,X06,Urbanism,"DEMOLICIÓN DE LA EDIFICACIÓN DE LA CALLE ISLAS HÉBRIDAS, 25",,9969.5,9969.5
2022,X06,Urbanism,ADQUISICIÓN SUELO APR 08.01 CANTALEJO,,869583.0,869582.19
2022,X06,Urbanism,PARCELAS ÁMBITO VALDEGRULLA Y PARAJE VALDESENDERÍN. DESESCOMBRO Y RENATURALIZACIÓN,,1951323.89,1951107.07
2022,X06,Urbanism,ADQUISICIÓN SUELO JUNTA COMPENSACIÓN API 08.02 POLÍGONO A DE PEÑAGRANDE,,395374.7,311021.99
2022,X06,Urbanism,ÁREA DE PLANEAMIENTO REMITIDO 08.01 CALLE CANTALEJO. COMPENSACIÓN,,113069.85,113069.85
2022,X06,Urbanism,LATERAL SUR DE LA AVENIDA DE LA ILUSTRACIÓN. OBRAS DE REMODELACIÓN,,10000.0,
2022,X06,Urbanism,PARCELA PATRIMONIO MUNICIPAL SUELO C/ LILÍ ÁLVAREZ. RENATURALIZACIÓN,,1246901.66,1198101.46
2022,X06,Urbanism,LATERAL NORTE AVENIDA DE LA ILUSTRACIÓN. OBRAS DE REURBANIZACIÓN,,7133000.0,3290786.69
2022,X06,Urbanism,"CALLE SARDINETA, 8. OBRAS ACCESORIAS DE URBANIZACIÓN",,42330.7,
2022,X06,Urbanism,CUÑA ARROYO DEL FRESNO. EJECUCIÓN DE BOSQUE METROPOLITANO,,890121.68,839564.81
2022,X06,Urbanism,C/ VÍCTOR GIL. OBRAS DE URBANIZACIÓN ACCESORIAS,,25614.29,25614.29
2022,X03,Social protection and promotion,,,3315796.58,3141221.77
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES VOCAL VECINO JUSTO SIERRA,,10831.06,
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES ISLAS JARVI,,1103.52,
2022,X03,Social protection and promotion,CENTRO DE MAYORES MIRASIERRA. CONSTRUCCIÓN,,3111110.91,3111093.97
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES ALFONSO XII,,3249.86,
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES PEÑAGRANDE,,10535.86,
2022,X03,Social protection and promotion,CENTRO DE DÍA FRAY LUIS DE LEÓN. REPARACIÓN DE HUMEDADES Y SISTEMA DE SEGURIDAD,,49621.13,
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE MAYORES DISTRITO FUENCARRAL EL PARDO,,13166.87,
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE SERVICIOS SOCIALES DISTRITO FUENCARRAL EL PARDO,,2025.48,
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE SERVICIOS SOCIALES BADALONA,,6274.52,6274.52
2022,X03,Social protection and promotion,DIVERSOS CENTROS DE MAYORES DEL DISTRITO DE FUENCARRAL-EL PARDO. OBRAS DE MEJORA,,66087.73,
2022,X03,Social protection and promotion,CENTRO DE DÍA EL PARDO. OBRAS DE ADAPTACIÓN A NORMATIVA Y SEGURIDAD,,50.42,
2022,X03,Social protection and promotion,CENTRO ACOGIDA PARA FAMILIAS INMIGRANTES SAN ROQUE. ADECUACIÓN INSTALACIÓN ELÉCTRICA,,23615.39,23615.39
2022,X03,Social protection and promotion,EDIFICIO ESPACIO IGUALDAD LUCRECIA PÉREZ. SEÑALIZACIÓN,,237.89,237.89
2022,X03,Social protection and promotion,CENTRO DE DÍA DE PEÑAGRANDE. OBRAS DE ACONDICIONAMIENTO INTERIOR Y MURO EXTERIOR,,302.52,
2022,X03,Social protection and promotion,CENTROS DE SERVICIOS SOCIALES FUENCARRAL-EL PARDO. OBRAS DE ADAPTACIÓN A NORMATIVA Y SEGURIDAD,,67.23,
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES LA VAGUADA,,17112.83,
2022,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES SAN VICENTE PAUL.REPARACIÓN HUMEDADES,GRIETAS Y OTRAS OBRAS DE MEJORA",,403.36,
2022,X09,Environment,,,1266159.47,841622.04
2022,X09,Environment,PROLONGACIÓN RED DE AGUA REGENERADA A CANTÓN DE LIMPIEZA DISTRITO DE FUENCARRAL-EL PARDO,,11411.65,11411.65
2022,X09,Environment,ENERGÍAS RENOVABLES. INSTALACIÓN FOTOVOLTAICA EN CENTRO CULTURAL ALFREDO KRAUSS,,91093.26,91092.96
2022,X09,Environment,ZONAS AJARDINADAS DISTRITO FUENCARRAL-EL PARDO. ACONDICIONAMIENTO,,48322.37,
2022,X09,Environment,PARQUES Y ZONAS VERDES DEL DISTRITO DE FUENCARRAL-EL PARDO. ADAPTACIÓN DE RECORRIDOS TERAPÉUTICOS,,15469.85,15469.85
2022,X09,Environment,HUERTOS URBANOS ECOLÓGICOS DISTRITO FUENCARRAL-EL PARDO. ADAPTACIÓN (ID 18: 1614),,18643.45,11406.85
2022,X09,Environment,"PARQUE EN C/FERMÍN CABALLERO, 88, BARRIO DE PEÑAGRANDE. ADECUACIÓN (ID 19: 12060)",,626097.57,485092.61
2022,X09,Environment,ZONAS VERDES Y VIALES CASCO URBANO DE EL PARDO. REHABILITACIÓN,,131885.94,
2022,X09,Environment,PARQUE DE LA VAGUADA. MEJORA DE ACCESOS Y VIARIO,,12000.85,12000.85
2022,X09,Environment,ZONAS AJARDINADAS ENTORNO DEPORTIVO BÁSICO VEREDA DE GANAPANES. ACONDICIONAMIENTO,,132418.09,132315.65
2022,X09,Environment,REPOBLACIÓN FORESTAL EN LOS ALEDAÑOS DE LA M-30. DISTRITO DE FUENCARRAL-EL PARDO,,4640.02,4640.02
2022,X09,Environment,ZONAS VERDES DISTRITO FUENCARRAL-EL PARDO. INSTALACIÓN Y ACONDICIONAMIENTO DE PARQUES CANINOS,,60426.32,59981.76
2022,X09,Environment,ZONAS AJARDINADAS ENTORNO FUENTE DEL SACERAL. ACONDICIONAMIENTO,,80.88,
2022,X09,Environment,ZONA VERDE EN RONDA DEL INGENIOSO HIDALGO. ADECUACIÓN ZONA INFANTIL,,504.2,
2022,X09,Environment,ZONA VERDE EN CALLE MONASTERIO DEL ESCORIAL. ADECUACIÓN ZONA INFANTIL,,336.14,
2022,X09,Environment,"ZONA VERDE EN C/ MONFORTE DE LEMOS, 180. ADECUACIÓN DE ÁREA CANINA",,112828.88,18209.84
2022,X08,Urban maintenance,,,7992704.17,7140632.76
2022,X08,Urban maintenance,"CALLES ISLA DE JAVA, JULIO PALACIOS, CHANTADA Y OTRAS. RENOVACIÓN DE PAVIMENTOS EN CALZADAS",,2518066.25,2330294.17
2022,X08,Urban maintenance,AVENIDA CAMINO DE SANTIAGO Y OTRAS DISTRITO DE FUENCARRAL-EL PARDO. RENOVACIÓN PAVIMENTOS CALZADAS,,1969170.77,1969170.77
2022,X08,Urban maintenance,ALUMBRADO PASO INFERIOR ENTRE C/ ANTONIO CABEZÓN Y AVDA. SANTO DOMINGO CALZADA. TECNOLOGÍA LED,,37653.81,36965.66
2022,X08,Urban maintenance,VÍAS PÚBLICAS DEL DISTRITO DE FUENCARRAL-EL PARDO. OBRAS DE ADECUACIÓN Y MEJORA DE LA ACCESIBILIDAD,,134546.21,
2022,X08,Urban maintenance,TÚNEL VENTISQUERO DE LA CONDESA. ACONDICIONAMIENTO DE INSTALACIONES Y MEDIDAS DE SEGURIDAD,,21657.94,20308.26
2022,X08,Urban maintenance,CIRCUITOS DEPORTIVOS BIOSALUDABLES DISTRITO FUENCARRAL-EL PARDO. INSTALACIÓN (ID 20: 12181),,58161.57,58161.56
2022,X08,Urban maintenance,VÍAS PÚBLICAS DEL POBLADO DIRIGIDO DE FUENCARRAL. OBRAS DE ADECUACIÓN Y MEJORA,,336.13,
2022,X08,Urban maintenance,RAMPA EN LA CALLE BRAILLE. OBRAS DE ADECUACIÓN Y ADAPTACIÓN A NORMATIVA,,134.45,
2022,X08,Urban maintenance,VÍAS PÚBLICAS DEL BARRIO DE PEÑAGRANDE. OBRAS DE ADECUACIÓN Y MEJORA,,336.13,
2022,X08,Urban maintenance,VÍAS PÚBLICAS DEL DISTRITO DE FUENCARRAL-EL PARDO. OBRAS DE REMODELACIÓN Y CONSERVACIÓN,,150000.0,40155.64
2022,X08,Urban maintenance,CALLES DE ISABEL COLBRAND Y PEDRO RICO. MEJORA Y REHABILITACIÓN DE CALZADAS,,22241.57,22241.57
2022,X08,Urban maintenance,CASCO HISTÓRICO DE EL PARDO. OBRAS DE MEJORA Y RENOVACIÓN DE ACERAS Y VÍAS PEATONALES,,49608.22,49608.22
2022,X08,Urban maintenance,VIALES Y ESPACIOS PÚBLICOS BARRIO DE PEÑAGRANDE. ACTUACIONES DE MEJORA ACCESIBILIDAD,,10042.67,10042.67
2022,X08,Urban maintenance,CALLE MIRADOR DE LA REINA CON CALLE ARROYO DEL MONTE. OBRAS DE ADECUACIÓN VIALES,,481786.08,468952.4
2022,X08,Urban maintenance,"POLÍGONO INDUSTRIAL C/ MARÍA TUBAU Y OTRAS, DISTRITO FUENCARRAL-EL PARDO. OBRAS DE PAVIMENTACIÓN",,350457.96,350407.69
2022,X08,Urban maintenance,"ACERAS DEL BARRIO DEL PILAR, C/MONFORTE DE LEMOS. ADECUACIÓN (ID 20: 16023)",,259475.64,99400.91
2022,X08,Urban maintenance,CALLE FERMÍN CABALLERO Y OTRAS DISTRITO FUENCARRAL-EL PARDO. RENOVACIÓN PAVIMENTOS EN CALZADAS,,865882.16,781134.26
2022,X08,Urban maintenance,PASOS DE CEBRA EN CALLE FERMÍN CABALLERO-PEÑAGRANDE. ADECUACIÓN INTEGRAL (ID 19: 10283),,14400.0,
2022,X08,Urban maintenance,"C/SAN CUGAT DEL VALLÉS, BADALONA, FINISTERRE Y PLAZA DE CIEZA. RENOVACIÓN DE PAVIMENTOS EN CALZADAS",,434420.34,351987.27
2022,X08,Urban maintenance,COLONIA MIRASIERRA. OBRAS DE REMODELACIÓN Y RENOVACIÓN URBANA,,101951.9,101386.63
2022,X08,Urban maintenance,CALLE 30. OBRAS REHABILITACIÓN PASARELA PEATONAL RAMÓN Y CAJAL SOBRE M-607 CARRETERA DE COLMENAR,,75139.72,75139.72
2022,X08,Urban maintenance,BARRIO DE PEÑA GRANDE. OBRAS DE REMODELACIÓN Y ADECUACIÓN (ID 20: 16165),,151554.15,151554.15
2022,X08,Urban maintenance,"PLAN CAMINO ESCOLAR SEGURO C/ BRAILLE, CUEVA DE MONTESINOS Y OTRAS. ADECUACIÓN VÍAS PÚBLICAS",,125980.82,64387.41
2022,X08,Urban maintenance,ZONA VERDE C/ AFUERAS A VALVERDE. INSTALACIÓN DE ELEMENTOS BIOSALUDABLES,,36701.18,36452.97
2022,X08,Urban maintenance,AVENIDA DE CARDENAL HERRERA ORIA. ACONDICIONAMIENTO ZONA ESTANCIAL,,117.66,
2022,X08,Urban maintenance,"CASCO HISTÓRICO DE FUENCARRAL. INTEGRACIÓN ESPACIOS ENTRE PLAZAS BAILE, ISLAS AZORES Y OTRAS",,122880.84,122880.83
2022,X10,Culture,,,1675717.9,1119028.88
2022,X10,Culture,CENTRO CULTURAL Y BIBLIOTECA EN LAS TABLAS. CONSTRUCCIÓN,,468150.48,77736.03
2022,X10,Culture,CENTRO CULTURAL RAFAEL DE LEÓN. OBRAS DE ACONDICIONAMIENTO DE CUBIERTA Y FACHADA,,504.2,
2022,X10,Culture,CENTRO DE INTERPRETACIÓN DE LA NATURALEZA DE MONTECARMELO. REPARACIÓN CUBIERTA Y PARAMENTOS,,161.75,
2022,X10,Culture,CENTRO CULTURAL ALFREDO KRAUS. ADECUACIÓN CLIMATIZACIÓN Y REPARACIÓN TOLDOS,,32.35,
2022,X10,Culture,CENTRO CULTURALES DISTRITO FUENCARRAL-EL PARDO. BANDERAS PARA EXTERIOR,,8298.18,8298.18
2022,X10,Culture,CENTRO CULTURAL Y BIBLIOTECA EN MONTECARMELO. CONSTRUCCIÓN,,1090538.02,946941.6
2022,X10,Culture,EQUIPAMIENTO AUDIOVISUAL BIBLIOTECA PÚBLICA JOSÉ SARAMAGO,,5100.0,
2022,X10,Culture,CENTROS CULTURALES DISTRITO DE FUENCARRAL-EL PARDO. OBRAS DE ADAPTACIÓN A NORMATIVA Y SEGURIDAD,,50.41,
2022,X10,Culture,CENTRO SOCIOCULTURAL MONTE CARMELO. OBRAS DE MEJORA DE LA CLIMATIZACIÓN,,50797.86,46493.56
2022,X10,Culture,CENTRO DE INTERPRETACIÓN DE LA NATURALEZA DE MONTECARMELO. ADAPTACIÓN NORMATIVA ASCENSORES,,1424.24,1424.24
2022,X10,Culture,CENTRO SOCIOCULTURAL ALFONSO XII. ACONDICIONAMIENTO INSTALACIÓN CLIMATIZACIÓN,,43934.33,32206.27
2022,X10,Culture,CENTRO CULTURAL LA VAGUADA. ADECUACIÓN CLIMATIZACIÓN,,24.26,
2022,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL ALFREDO KRAUS,,5929.0,5929.0
2022,X10,Culture,EQUIPAMIENTO CENTROS CULTURALES DISTRITO DE FUENCARRAL EL PARDO,,772.82,
2022,X11,"Sports, youth and recreation",,,2820810.88,1504402.32
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO VEREDA DE GANAPANES. ACONDICIONAMIENTO VESTUARIOS,,71783.9,
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTROS DEPORTIVOS MUNICIPALES DEL DISTRITO DE FUENCARRAL- EL PARDO,,16815.56,
