Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2021,X01,Civil protection and safety,"EDIFICIO BANDA POLICÍA MUNICIPAL C/TOMÁS SANZ, 10. SUBSANACIÓN INSPECCIÓN TÉCNICA DE EDIFICIOS",,181500.0,158364.02
2021,X06,Urbanism,,,32111077.17,31294727.36
2021,X06,Urbanism,"C/ JOSÉ FENTANES, 17. OBRAS ACCESORIAS DE URBANIZACIÓN",,16518.18,
2021,X06,Urbanism,"C/ TERESA OROZCO, 7. OBRAS ACCESORIAS DE URBANIZACIÓN",,17769.2,
2021,X06,Urbanism,"C/ CISNE, 3 C/V C/ GANÍMEDES. OBRAS ACCESORIAS DE URBANIZACIÓN",,108394.07,
2021,X06,Urbanism,"C/ NUEVA ZELANDA, 38. OBRAS DE URBANIZACIÓN",,50140.82,50113.58
2021,X06,Urbanism,AREA DE PLANEAMIENTO REMITIDO 09.03 BULEVAR ARROYO DE LOS PINOS,,1755.12,
2021,X06,Urbanism,"C/ ADRIÁN ANDRÉS, 1. OBRAS ACCESORIAS DE URBANIZACIÓN",,259340.7,5976.6
2021,X06,Urbanism,"C/ PICO DE LA MIEL, 18. OBRAS ACCESORIAS DE URBANIZACIÓN",,32479.34,
2021,X06,Urbanism,"DEHESA DE LA VILLA,  SALIDA C/ANTONIO MACHADO CONEXIÓN NORDESTE DE MADRID",,25766.0,
2021,X06,Urbanism,PLAZA DE ESPAÑA. OBRAS DE REMODELACIÓN,,26471932.03,26447655.59
2021,X06,Urbanism,"PARQUE DE LA BOMBILLA,RECINTO FERIAL Y ENTORNO.MEJORAS ACCESIBILIDAD Y SEGURIDAD (ID 20: 14109)",,400000.0,397778.94
2021,X06,Urbanism,"C/ GUECHO, 14. OBRAS ACCESORIAS DE URBANIZACIÓN",,11141.78,8600.72
2021,X06,Urbanism,"DEMOLICIÓN ESTRUCTURAL Y ADOPCIÓN MEDIDAS DE SEGURIDAD EN INMUEBLE PLAZA DE ESPAÑA, 13",,887653.36,799122.99
2021,X06,Urbanism,C/ ZARZA Y C/ RISCO DE LOS CLAVELES A.I.3. OBRAS DE URBANIZACIÓN ACCESORIAS,,424728.72,210935.36
2021,X06,Urbanism,"PARCELA AVENIDA DEL TALGO, MONCLOA-ARAVACA. EJECUCIÓN BOSQUE METROPOLITANO",,2974454.9,2948674.54
2021,X06,Urbanism,C/ ZARZA Y C/ RISCO DE LOS CLAVELES A.I.4. OBRAS DE URBANIZACIÓN ACCESORIAS,,429002.95,425869.04
2021,X05,Education,,,2196787.48,2162041.64
2021,X05,Education,"EFICIENCIA ENERGÉTICA,MEJORA Y ACONDICIONAMIENTO COLEGIOS PÚBLICOS DE MONCLOA-ARAVACA (ID 19: 11520)",,11117.67,
2021,X05,Education,"COLEGIO PÚBLICO DANIEL VÁZQUEZ DÍAZ. OBRAS MEJORA, ACONDICIONAMIENTO Y ACCESIBILIDAD (ID 19: 11520)",,120875.91,120530.77
2021,X05,Education,COLEGIO PÚBLICO EEUU-HUARTE SAN JUAN. OBRAS DE MEJORA Y ACONDICIONAMIENTO (ID 19: 11520),,290705.98,290482.15
2021,X05,Education,"COLEGIO PÚBLICO ROSA LUXEMBURGO. EFICIENCIA ENERGÉTICA, MEJORA Y ACONDICIONAMIENTO (ID 19: 11520)",,180090.9,180019.43
2021,X05,Education,"COLEGIO PÚBLICO ESCUELAS BOSQUE. EFICIENCIA ENERGÉTICA, MEJORA Y ACONDICIONAMIENTO (ID 19: 11520)",,249546.26,249244.7
2021,X05,Education,ESCUELA INFANTIL LA BOLA DE CRISTAL. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,35724.57,34940.43
2021,X05,Education,COLEGIO PÚBLICO LEPANTO. OBRAS DE MEJORA,,36478.0,35325.56
2021,X05,Education,EQUIPAMIENTO ESCUELA MUNICIPAL DE CERÁMICA MONCLOA,,6500.0,410.92
2021,X05,Education,ESCUELA INFANTIL LAS VIÑAS. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,47348.91,45956.99
2021,X05,Education,ESCUELA DE CERÁMICA DE LA MONCLOA. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,857.0,856.68
2021,X05,Education,"COLEGIO PÚBLICO LEPANTO. EFICIENCIA ENERGÉTICA, MEJORA Y ACONDICIONAMIENTO (ID 19: 11520)",,229994.87,229649.61
2021,X05,Education,"COLEGIO PÚBLICO ARAVACA. EFICIENCIA ENERGÉTICA, MEJORA Y ACONDICIONAMIENTO (ID 19: 11520)",,281941.12,281512.45
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA BOLA DE CRISTAL,,8775.04,3676.1
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL ANTONIO MERCERO,,3010.48,
2021,X05,Education,"CENTRO NATURALEZA ""CASA DEL ESCUDO"".ADAPTACIÓN A NORMATIVA, ADECUACIÓN Y EFICIENCIA ENERGÉTICA",,37141.0,34061.28
2021,X05,Education,"COLEGIO PÚBLICO EUGENIO MARÍA DE HOSTOS. MEJORA, ACONDICIONAMIENTO Y ACCESIBILIDAD (ID 19: 11520)",,159798.87,159446.43
2021,X05,Education,"COLEGIO PÚBLICO PORTUGAL. EFICIENCIA ENERGÉTICA, MEJORA Y ACONDICIONAMIENTO (ID 19: 11520)",,210992.23,210726.96
2021,X05,Education,COLEGIO PÚBLICO FERNÁNDEZ DE MORATÍN. ADECUACIÓN ASEOS Y MEJORA ACCESIBILIDAD UNIVERSAL,,53660.67,53084.75
2021,X05,Education,COLEGIO PÚBLICO FERNÁNDEZ DE MORATÍN. OBRAS DE MEJORA Y ACONDICIONAMIENTO (ID 19: 11520),,232228.0,232116.43
2021,X04,Public health,,,131737.53,120016.74
2021,X04,Public health,"CENTRO DE CONTROL DE COLONIAS FELINAS CASA DE CAMPO, Pº VIEJO, 1 Y 3. REFORMA",,26425.83,24664.57
2021,X04,Public health,INSTITUTO FABIOLA DE MORA Y ARAGÓN. SEÑALIZACIÓN,,1271.71,1271.71
2021,X04,Public health,DEPARTAMENTO SALUD LABORAL DEL INSTITUTO FABIOLA DE MORA Y ARAGÓN. MAQUINARIA,,26987.2,26987.2
2021,X04,Public health,"INSTITUTO FABIOLA DE MORA Y ARAGÓN, CRTA. DEHESA DE LA VILLA, 1. INSTALACIONES TÉCNICAS",,50245.04,40285.52
2021,X04,Public health,ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIAS.INSTITUTO FABIOLA DE MORA Y ARAGÓN,,3866.05,3866.05
2021,X04,Public health,INSTITUTO FABIOLA DE MORA Y ARAGÓN. OBRAS DE REFORMA,,17284.95,17284.95
2021,X04,Public health,"OTRO EQUIPAMIENTO INSTITUTO FABIOLA DE MORA, CRTA. DEHESA LA VILLA, 1",,5656.75,5656.74
2022,X12,Other social public goods,,,7961.8,4552.02
2022,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DE MONCLOA-ARAVACA,,7907.35,4497.57
2022,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID MONCLOA-ARAVACA. SEÑALIZACIÓN,,54.45,54.45
2022,X00,General investments,,,3174944.93,2590907.02
2022,X00,General investments,OBRAS DE MEJORA Y ACONDICIONAMIENTO EDIFICIOS DISTRITO DE MONCLOA-ARAVACA,,47988.06,
2022,X00,General investments,EDIFICIO SILO AGENTES DE MOVILIDAD. OBRAS ADECUACIÓN DE SEGURIDAD,,72008.15,21822.4
2022,X00,General investments,EDIFICIO SEDE DISTRITO MONCLOA-ARAVACA. ACONDICIONAMIENTO Y MEJORA ACCESIBILIDAD,,13857.86,11108.94
2022,X00,General investments,"NUEVA SEDE SERVICIOS ADMINISTRATIVOS MONCLOA-ARAVACA. MOBILIARIO, INSTALACIONES Y SEÑALIZACIÓN",,186150.0,87184.57
2022,X00,General investments,"PABELLÓN III CRUZ ROJA, CASA DE CAMPO. OBRAS DE REFORMA Y ADAPTACIÓN A NORMATIVA",,900000.0,899999.95
2022,X00,General investments,EDIFICIO GINER DE LOS RÍOS. ACONDICIONAMIENTO INTERIOR Y EXTERIOR Y OTRAS ACTUACIONES,,308624.74,172046.9
2022,X00,General investments,"EDIFICIO C/ FRANCOS RODRÍGUEZ, 77. REFORMA PABELLONES ANEJOS",,1212645.42,1212112.66
2022,X00,General investments,OBRAS ACONDICIONAMIENTO Y MEJORA EDIFICIOS DEL DISTRITO MONCLOA-ARAVACA,,233393.07,
2022,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DEL  DISTRITO DE MONCLOA-ARAVACA,,17400.0,3753.97
2022,X00,General investments,"EDIFICIO C/ FRANCOS RODRIGUEZ, 77.CONSOLIDACION ESTRUCTURAL Y ADAPTACION A NORMATIVA",,182877.63,182877.63
2022,X07,Infrastructures,,,109027.75,84040.91
2022,X07,Infrastructures,CALLE 30. OBRAS DE REHABILITACIÓN DE LA PASARELA DE SAN POL DE MAR,,42272.94,42272.94
2022,X07,Infrastructures,PANTALLAS ACÚSTICAS EN INFRAESTRUCTURAS DE MOVILIDAD. INSTALACIÓN EN EL DISTRITO MONCLOA-ARAVACA,,66754.81,41767.97
2022,X03,Social protection and promotion,,,548152.52,467479.54
2022,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE SERVICIOS SOCIALES ARAVACA,,16287.8,10620.5
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES DEHESA DE LA VILLA,,6776.65,6440.72
2022,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE MAYORES ARAVACA,,9419.75,8788.53
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES MANZANARES,,3505.15,3325.0
2022,X03,Social protection and promotion,CENTRO DE MAYORES ARAVACA. OTRO MOBILIARIO Y ENSERES,,2740.7,2740.41
2022,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES DEHESA DE LA VILLA. ACONDICIONAMIENTO ZONAS ACCESO, FACHADA Y OTRAS",,103928.16,103157.2
2022,X03,Social protection and promotion,CENTRO DE MAYORES ARAVACA. OBRAS DE ADECUACIÓN DE ESPACIOS Y MEJORA DE INSTALACIONES,,24579.84,12455.17
2022,X03,Social protection and promotion,"CENTRO DE MAYORES INFANTE DON JUAN. ADECUACIÓN ESPACIOS, INSTALACIONES Y OTRAS",,226.05,
2022,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES Y OFICINA AUXILIAR ARAVACA. ADECUACIÓN EN EXTERIORES Y OTRAS,,46886.88,
2022,X03,Social protection and promotion,CENTRO DE ACOGIDA SAN ISIDRO. OBRAS DE REFORMA,,295546.77,294236.35
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE MAYORES DISTRITO MONCLOA-ARAVACA,,12079.02,
2022,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES ALMOROX. ADECUACIÓN ESPACIOS, INSTALACIONES DE SEGURIDAD Y OTRAS",,23604.42,23361.29
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES INFANTE DON JUAN,,2571.33,2354.37
2022,X09,Environment,,,9669344.88,2090072.18
2022,X09,Environment,HUERTOS URBANOS ECOLÓGICOS DISTRITO MONCLOA-ARAVACA. ADAPTACIÓN (ID 18: 1614),,19626.17,19620.17
2022,X09,Environment,REPOBLACIÓN FORESTAL EN LOS ALEDAÑOS DE LA M-30. DISTRITO DE MONCLOA-ARAVACA,,9442.58,9442.58
2022,X09,Environment,PARQUES Y ZONAS VERDES DEL DISTRITO DE MONCLOA-ARAVACA. ADAPTACIÓN DE RECORRIDOS TERAPÉUTICOS,,25140.17,25140.17
2022,X09,Environment,VIVERO MUNICIPAL MIGAS CALIENTES. ADQUISICIÓN MAQUINARIA,,96800.0,90120.8
2022,X09,Environment,ACTUACIONES EN CAUCES ZONAS DE DOMINIO PÚBLICO HIDRÁULICO. DISTRITO MONCLOA-ARAVACA,,23281.21,23281.21
2022,X09,Environment,VIVERO MUNICIPAL CASA DE CAMPO. ADQUISICIÓN MAQUINARIA,,42229.0,746.21
2022,X09,Environment,PARQUE CASA DE CAMPO. PLANTACIONES ARBÓREAS PARA COMPENSACIÓN EMISIONES CO2,,24760.23,24760.23
2022,X09,Environment,ROSALEDA DEL PARQUE DEL OESTE. REHABILITACIÓN PÉRGOLA Y REPARACIÓN DE DAÑOS,,352149.61,
2022,X09,Environment,PARQUES INFANTILES DEL DISTRITO MONCLOA-ARAVACA. ADECUACIÓN Y MODERNIZACIÓN,,758556.06,487771.59
2022,X09,Environment,PARQUE DE LA CASA DE CAMPO. REPOBLACIÓN FORESTAL,,42001.75,42001.75
2022,X09,Environment,PARQUE DE LAS SIETE CABRAS. OBRAS DE ADECUACIÓN Y MEJORA,,212882.6,174033.86
2022,X09,Environment,FAUNA Y FLORA AUTÓCTONA EN LA CASA DE CAMPO. REPOBLACIÓN (ID 20:14474),,47916.0,47909.66
2022,X09,Environment,"ZONA VERDE PLAZA LUGAR DE LOS POETAS, ANEXA PARQUE LUISA CARNÉS. OBRAS DE ADECUACIÓN",,17940.33,17940.33
2022,X09,Environment,PARQUE DE LA BOMBILLA. MEJORA FIRME Y ALUMBRADO PASEO SENDA DEL REY Y ALEDAÑOS,,880000.0,624690.38
2022,X09,Environment,"CONTINUACIÓN MADRID RÍO-NORTE, PUENTE FRANCESES-PASARELA ANICETO MARINAS (ID 20: 12351)",,2011262.0,
2022,X09,Environment,ENERGÍAS RENOVABLES. INSTALACIÓN FOTOVOLTAICA EN CENTRO DEPORTIVO FERNANDO MARTÍN,,155861.35,155861.35
2022,X09,Environment,VIVEROS MUNICIPALES CASA DE CAMPO Y MIGAS CALIENTES.ACONDICIONAMIENTO UMBRÁCULOS Y SUBSANACIÓN DAÑOS,,12558.14,12558.14
2022,X09,Environment,ZONAS VERDES DISTRITO MONCLOA-ARAVACA. INSTALACIÓN Y ACONDICIONAMIENTO DE PARQUES CANINOS,,24083.32,24083.32
2022,X09,Environment,PARQUE DE LA CASA DE CAMPO. ACTUACIONES DE REHABILITACIÓN,,3944258.0,45815.33
2022,X09,Environment,PARQUE DEL OESTE. ADECUACIÓN ESPACIO DE LECTURA AL AIRE LIBRE,,450000.0,47489.16
2022,X09,Environment,DIQUE DE TORMENTAS DEL ARROYO MEAQUES. ADECUACIÓN CIRCUNSTANCIAS DE RIESGO POTENCIAL,,39714.0,19856.69
2022,X09,Environment,PARQUE MADRID RÍO. ACTUACIONES DE REHABILITACIÓN,,327859.86,60154.89
2022,X09,Environment,PARQUE CASA DE CAMPO. ADQUISICIÓN Y REPOSICIÓN DE MAQUINARIA,,151022.5,136794.36
2022,X08,Urban maintenance,,,10565734.91,8375419.26
2022,X08,Urban maintenance,CALLES RIAZA Y BAJA DE LA IGLESIA. OBRAS DE ADECUACIÓN DE ACERAS,,34583.35,33739.13
2022,X08,Urban maintenance,CIRCUITOS DEPORTIVOS BIOSALUDABLES DISTRITO MONCLOA-ARAVACA. INSTALACIÓN (ID 20: 12181),,13180.77,13180.77
2022,X08,Urban maintenance,"CALLE CASIOPEA,ÁLVARO CABALLERO,LASARTE,OFELIA NIETO,GANÍMEDES Y OTRAS. MEJORA BASE PAVIMENTO",,10558.58,10558.58
2022,X08,Urban maintenance,"C/CABELLERA BERENICE,CINCO LAGUNAS,GUISANDO Y OTRAS MONCLOA-ARAVACA.RENOVACIÓN PAVIMENTOS CALZADAS",,619242.71,510600.51
2022,X08,Urban maintenance,CALLE JUAN ÁLVAREZ MENDIZÁBAL DISTRITO DE MONCLOA-ARAVACA. OBRAS DE REMODELACIÓN,,100000.0,
2022,X08,Urban maintenance,"C/ SANTA FE, 7-9. ADECUACIÓN PASO DE PEATONES Y AMPLIACIÓN DE ACERA",,15000.0,11717.07
2022,X08,Urban maintenance,ITINERARIOS PEATONALES EN EL BARRIO DE ARGÜELLES. OBRAS DE MEJORA,,14836.39,14366.41
2022,X08,Urban maintenance,COLONIA LA FLORIDA Y CASA QUEMADA. ADECUACIÓN DE VIALES,,2048526.43,1745085.81
2022,X08,Urban maintenance,CALLE VALDEVARNÉS. OBRAS MEJORA DE LA ACCESIBILIDAD PEATONAL,,15000.0,12358.54
2022,X08,Urban maintenance,PLAN CAMINO ESCOLAR SEGURO C/ ISLA DE LA SOLEDAD Y EVARISTO SAN MIGUEL. ADECUACIÓN VÍAS PÚBLICAS,,54011.39,32122.55
2022,X08,Urban maintenance,"C/ BAJA DE LA IGLESIA, 36. ADECUACIÓN ÁREA ESTANCIAL",,9000.0,
2022,X08,Urban maintenance,CARRETERA DE ARAVACA DESDE LA AVENIDA DEL TALGO. ADAPTACIÓN ACERA LATERAL ACCESIBLE,,141031.35,92152.62
2022,X08,Urban maintenance,C/ SAN RESTITUTO. ADECUACIÓN PASO DE PEATONES ELEVADO E ITINERARIO ACCESIBLE,,50000.0,
2022,X08,Urban maintenance,COLUMPIOS INCLUSIVOS ADAPTADOS PARQUES DEL DISTRITO DE MONCLOA-ARAVACA.INSTALACIÓN (ID 19: 10353),,72131.0,
2022,X08,Urban maintenance,C/ CAROLI C/V. AVDA. GALAXIA. ADECUACIÓN ACERAS Y ESPACIOS LIBRES,,95000.0,42870.28
2022,X08,Urban maintenance,"CALLES CAMOENS Y VALERO, HORCHE Y OTRAS DISTRITO DE MONCLOA-ARAVACA. RENOVACIÓN PAVIMENTOS CALZADAS",,1401812.54,1392577.62
2022,X08,Urban maintenance,"ÁREA AVDA. DE LA VICTORIA, 32. OBRAS DE ADECUACIÓN VIALES",,160000.0,113412.46
2022,X08,Urban maintenance,TECNOLOGÍA LED EN LAS FAROLAS DEL DISTRITO DE MONCLOA-ARAVACA. IMPLANTACIÓN,,47515.11,28952.8
2022,X08,Urban maintenance,PASEO DE LA FLORIDA Y OTRAS DISTRITO MONCLOA-ARAVACA. RENOVACIÓN PAVIMENTOS EN CALZADAS,,968391.88,796335.29
2022,X08,Urban maintenance,C/ TERESA OROZCO. OBRAS DE ADECUACIÓN DE VIALES,,141312.31,15521.93
2022,X08,Urban maintenance,ACERAS EN EL BARRIO DE VALDEZARZA-SACONIA. OBRAS DE AMPLIACIÓN (ID 20: 12986),,150760.12,
2022,X08,Urban maintenance,"C/ TRAVESÍA DEL CAÑO, 7. ADECUACIÓN PASO DE CARRUAJES Y ACERAS",,4500.0,
2022,X08,Urban maintenance,"ALUMBRADO AV.VALLADOLID,PºDE LA FLORIDA,C/ANICETO MARINAS Y OTRAS.TECNOLOGÍA LED E INFRAESTRUCTURAS",,164687.89,149684.6
2022,X08,Urban maintenance,C/ MARTIN DE LOS HEROS. REPARACIÓN PAVIMENTO ACERA,,25000.0,24030.74
2022,X08,Urban maintenance,CENTRO HISTÓRICO DE ARAVACA. REMODELACIÓN Y ADECUACIÓN DE VIALES,,851135.96,851135.96
2022,X08,Urban maintenance,TÚNELES DE PRINCESA Y ALBERTO AGUILERA. ACONDICIONAMIENTO DE INSTALACIONES Y MEDIDAS DE SEGURIDAD,,154571.24,140423.95
2022,X08,Urban maintenance,RECINTOS FERIALES CASA CAMPO. ADECUACIÓN VIARIA,,2918832.59,2061103.48
2022,X08,Urban maintenance,CARRETERA ARAVACA-HÚMERA DESDE LA AVDA. ARROYO POZUELO A C/ ROSAS DE ARAVACA. MEJORA ACCESIBILIDAD,,285113.3,283488.16
2022,X02,"Traffic, parking and public transport",,,106706.4,84612.51
2022,X02,"Traffic, parking and public transport","EDIFICIO EL SILO CASA DE CAMPO, AGENTES DE MOVILIDAD. SUBSANACIÓN PATOLOGÍAS CUBIERTA",,106706.4,84612.51
2022,X10,Culture,,,1299874.34,1027643.84
2022,X10,Culture,CENTRO CULTURAL JUAN GENOVÉS. ACONDICIONAMIENTO INSTALACIONES PROTECCIÓN INCENDIOS Y OTRAS,,36370.85,33134.62
2022,X10,Culture,PLACAS CONMEMORATIVAS DISTRITO MONCLOA-ARAVACA. INSTALACION,,6000.0,266.2
2022,X10,Culture,"SALA DE LECTURA CORIN TELLADO, CALLE SANTA POLA, 22. SEÑALIZACIÓN",,5000.0,1724.25
2022,X10,Culture,EQUIPAMIENTO CENTRO SOCIOCULTURAL AGUSTÍN DÍAZ,,6037.48,6037.48
2022,X10,Culture,"EQUIPAMIENTO SALA DE LECTURA DEL CENTRO JUVENIL C/ CAROLI, 1",,80000.0,65550.16
2022,X10,Culture,MONUMENTO A LAS VÍCTIMAS DEL YAK-42,,13945.25,13824.25
2022,X10,Culture,SEÑALIZACIÓN VESTIGIOS DE LA GUERRA CIVIL EN EL PARQUE DEL OESTE (ID 18: 177),,5000.0,
2022,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL JUAN GRIS,,5935.11,5935.11
2022,X10,Culture,CENTRO CULTURAL JUAN GENOVÉS. ADECUACIÓN ILUMINACIÓN Y OTRAS,,41254.03,40549.82
2022,X10,Culture,EQUIPAMIENTOS CENTROS CULTURALES DISTRITO MONCLOA-ARAVACA,,29509.09,
2022,X10,Culture,ESCULTURA HOMENAJE A LUCRECIA PÉREZ MATOS EN EL DISTRITO DE MONCLOA-ARAVACA. INSTALACIÓN,,18150.0,18148.79
2022,X10,Culture,TEMPLO DE DEBOD. RENOVACIÓN MUSEOGRAFÍA PERMANENTE,,40500.0,
2022,X10,Culture,CENTRO EL PLANTÍO. OBRAS DE ACONDICIONAMIENTO Y MEJORA DE INSTALACIONES,,93812.07,93427.68
2022,X10,Culture,AUDITORIO JOAQUÍN ROSADO. OTRO MOBILIARIO Y ENSERES E INSTALACIONES,,48000.0,
2022,X10,Culture,"CENTRO CULTURAL JUAN GRIS. ACONDICIONAMIENTO, MEJORA INSTALACIONES Y OTRAS",,193.76,
2022,X10,Culture,CASA DE VARGAS. REHABILITACIÓN CASA-PALACIO Y JARDÍN DE FELIPE II,,670000.0,582648.13
2022,X10,Culture,PABELLÓN DE HEXÁGONOS CASA DE CAMPO. REHABILITACIÓN,,18614.74,
2022,X10,Culture,AUDITORIO DEL CENTRO CULTURAL JUAN GENOVÉS. MOBILIARIO Y ENSERES E INSTALACIONES,,999.46,
2022,X10,Culture,"CENTRO CULTURAL JULIO CORTÁZAR. ACONDICIONAMIENTO ZONAS ACCESO, FACHADA Y OTRAS",,63453.58,62589.77
2022,X10,Culture,TEMPLO DE DEBOD. PROGRAMAS DE ANIMACIÓN 2D/3D PARA LA EXPOSICIÓN PERMANENTE,,10850.0,10847.65
2022,X10,Culture,CENTRO CULTURAL EL PLANTÍO. MÁSTILES PARA BANDERAS,,12000.0,
2022,X10,Culture,EQUIPAMIENTO SALA DE LECTURA EN EL CENTRO JOSE MARÍA CAGIGAL,,22000.0,21404.66
2022,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL JULIO CORTAZAR,,17518.86,17518.86
2022,X10,Culture,VENTA DEL BATÁN. OBRAS DE ACONDICIONAMIENTO EXTERIOR Y VALLADO,,54730.06,54036.41
2022,X11,"Sports, youth and recreation",,,6814094.25,5246914.89
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO CASA DE CAMPO,,35707.47,35707.47
2022,X11,"Sports, youth and recreation",ACONDICIONAMIENTO Y CONSERVACIÓN CENTROS DEPORTIVOS DISTRITO MONCLOA-ARAVACA,,46710.64,
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ESTANQUE DE TORMENTAS. OBRAS DE ADECUACIÓN Y MEJORA,,200130.03,
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO SAN FEDERICO. OBRAS ACOMETIDAS DE SUMINISTROS Y OTRAS,,100407.51,82308.33
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTROS DEPORTIVOS DISTRITO MONCLOA-ARAVACA,,70013.32,
2022,X11,"Sports, youth and recreation","CENTRO DEPORTIVO FERNANDO MARTÍN. ACONDICIONAMIENTO, MEJORA INSTALACIONES Y OTRAS",,1277.76,
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FRANCOS RODRÍGUEZ. SUBSANACION DE PATOLOGÍAS PISCINAS Y VESTUARIOS,,3255963.76,3255963.73
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PÁDEL SAN POL DE MAR. ADECUACIÓN CERRAMIENTO Y OTRAS MEJORAS,,162.62,
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FRANCOS RODRÍGUEZ. REFORMA INTEGRAL PABELLÓN DE INVIERNO,,1041200.0,891701.09
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO FERNANDO MARTÍN,,8990.07,8990.07
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO LAGO CASA DE CAMPO,,6300.0,5929.0
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSE MARÍA CAGIGAL. OBRAS DE MEDIDAS DE PROTECCIÓN ACÚSTICA Y OTRAS,,103251.77,103234.44
2022,X11,"Sports, youth and recreation","CENTRO DEPORTIVO CASA DE CAMPO. ACONDICIONAMIENTO, INSTALACIONES AGUA Y OTRAS",,275.88,
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FRANCOS RODRÍGUEZ. REFORMA PISTAS DEPORTIVAS Y MEJORAS EN PISCINA DE VERANO,,300000.0,300000.0
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL,,20399.55,20399.55
2022,X11,"Sports, youth and recreation",OBRAS ADECUACIÓN Y MEJORA DEPORTIVOS BÁSICOS DISTRITO MONCLOA-ARAVACA,,19510.1,
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LAGO CASA DE CAMPO. OBRAS ADECUACIÓN DE CUBIERTA Y CONSERVACIÓN,,278.78,
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DEL BUEN CAMINO. OBRAS ACOMETIDA DE AGUA,,45625.86,16261.0
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DEL BUEN CAMINO. OBRAS DE ADECUACIÓN Y CONSERVACIÓN,,195390.18,195390.18
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO TENIS CASA DE CAMPO. RENOVACION Y MEJORA DE PISTAS Y OTRAS ACTUACIONES,,464.64,
2022,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO ALFREDO GOYENECHE,,11482.54,11482.54
2022,X11,"Sports, youth and recreation",CAMPO DE FÚTBOL EN EL PARQUE DE LA BOMBILLA. ILUMINACIÓN (ID 20: 13722),,50000.0,555.66
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. ACONDICIONAMIENTO ESPACIOS Y MEJORA INSTALACIONES,,278.78,
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FERNANDO MARTÍN. OBRAS DE ADECUACIÓN Y MEJORA ESPACIOS E INSTALACIONES,,116971.55,2775.6
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE FEDERICO AGUSTÍ. ADECUACIÓN PISTAS Y ACONDICIONAMIENTO EXTERIOR,,7889.2,6523.76
2022,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ALFREDO GOYENECHE. OBRAS DE ACONDICIONAMIENTO Y CONSERVACIÓN,,117791.79,87787.03
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO FRANCISCO DE DIEGO. ADECUACIÓN Y MEJORA PISTA BALONCESTO,,574.99,
2022,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE ARROYO POZUELO. OBRAS DE ADECUACIÓN Y MEJORA,,4017.67,3930.55
