Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2021,X08,Urban maintenance,ENTORNO DE LA CALLE SANTA ISABEL. RENOVACIÓN DE ACERAS Y CALZADAS,,500000.0,499202.6
2021,X08,Urban maintenance,CALLE ALCALÁ. TRAMO CEDACEROS - CIBELES. OBRAS DE REMODELACIÓN,,3417199.0,2917199.0
2021,X08,Urban maintenance,"CALLES AVE MARÍA,BORDADORES, DE LAS FUENTES, HILERAS, LUNA Y OTRAS. RENOVACIÓN CAPA DE RODADURA",,56316.53,56316.53
2021,X08,Urban maintenance,KIOSCOS DE FLORES DE LA PLAZA TIRSO DE MOLINA. RENOVACIÓN,,88000.0,87650.65
2021,X08,Urban maintenance,PLAZAS DE NELSON MANDELA Y LA CORRALA. REMODELACIÓN Y ARBOLADO (ID17: 4387),,85905.47,85905.47
2021,X08,Urban maintenance,ZONAS INFANTILES EN PLAZA DE SANTA ANA. RENOVACIÓN,,90000.0,89999.99
2021,X08,Urban maintenance,ÁREA CANINA JARDINES ARQUITECTO RIBERA. RENOVACIÓN,,50000.0,46683.76
2021,X08,Urban maintenance,TÚNEL RONDA DE ATOCHA. MEJORA CONDICIONES DE RODADURA Y SEGURIDAD,,88422.72,80259.38
2021,X08,Urban maintenance,ZONAS INFANTILES EN LA PLAZA DE SANTA BÁRBARA. INSTALACIÓN,,95000.0,87876.76
2021,X08,Urban maintenance,"CALLES DE ATOCHA,CAVA ALTA,BAJA, DIVINO PASTOR,MADERA,LEGANITOS Y OTRAS. REHABILITACIÓN CALZADAS",,437396.42,437396.42
2021,X08,Urban maintenance,"BARRIO DE LA JUSTICIA, C/ALMIRANTE, PRIM  Y OTRAS DEL DISTRITO CENTRO. REMODELACIÓN VIARIA",,1718725.0,1620725.0
2021,X08,Urban maintenance,HIDRANTES EN EL DISTRITO CENTRO. INSTALACIÓN,,5120.1,5120.1
2021,X10,Culture,,,2707737.16,1125381.57
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. OBRAS DE MARTA DE GONZALO Y DE PUBLIO PÉREZ PRIETO ""SOIS""",,18000.0,18000.0
2021,X10,Culture,EQUIPAMIENTO CENTRO SOCIOCULTURAL LAVAPIÉS,,1588.19,1588.19
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. OBRA DE BENE BERGADO ""FILTRO I""",,4628.25,4628.25
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN DIBUJO ANTEPROYECTO FACHADA BASÍLICA NUESTRA SEÑORA ATOCHA,,2500.0,2500.0
2021,X10,Culture,BIBLIOTECA LA CHATA. OBRAS DE SUBANACIÓN DE PATOLOGÍAS,,139706.27,138346.79
2021,X10,Culture,MUSEO DE SAN ISIDRO. OBRAS ADECUACIÓN PARA SOSTENIBILIDAD,,109895.05,69386.68
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. DIBUJOS DE ANDRÉS RÁBADO ""EL ROTO""",,6050.0,6050.0
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. OBRA DE JUAN CARLOS ARGÜELLO GARZO ""MUELLE"" TITULADA ""ABSTRACCIÓN""",,3659.99,3659.99
2021,X10,Culture,MUSEO DE SAN ISIDRO. LOS ORÍGENES DE MADRID. ADQUISICIÓN LIBROS ESPECIALIZADOS PARA COLECCIÓN,,10000.0,9999.41
2021,X10,Culture,"MUSEO SAN ISIDRO. EDICIÓN DOCUMENTAL ""CONSTITUCIONES REAL CAPILLA SEÑOR SAN ISIDRO DE MADRID""",,1200.0,1200.0
2021,X10,Culture,CENTRO CULTURAL CONDE DUQUE. OBRAS DE REFORMA PARA SERVICIO DE BIBLIOTECAS,,469235.99,280946.9
2021,X10,Culture,"MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN PINTURA DE CECILIO PLÁ ""EL CANALILLO""",,8800.0,8800.0
2021,X10,Culture,SALA EXPOSICIONES LA PALOMA. REPARACIÓN DE DAÑOS,,7220.48,7220.48
2021,X10,Culture,CERRAMIENTO CASINO DE LA REINA. RESTAURACION,,47226.0,47225.64
2021,X10,Culture,CUARTEL CONDE DUQUE. MONITORIZACIÓN DE CLIMATIZACIÓN,,205000.0,
2021,X10,Culture,"MUSEO DE SAN ISIDRO. LITOGRAFÍAS ""HISTORIA DE LA CRUZADA ESPAÑOLA""",,9000.0,9000.0
2021,X10,Culture,"IMPRENTA MUNICIPAL-ARTES DEL LIBRO. ADQUISICIÓN DE LÁMINAS, GRABADOS, PLANOS, MINIATURAS, ETC.",,14950.0,14950.0
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN ARCHIVO FOTOGRÁFICO DE MADRID DE ANTONIO ALCOBA,,5180.0,5180.0
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. ESCULTURA DE INMA HERRERA ""PERGAMENO II""",,3085.5,3085.5
2021,X10,Culture,BIBLIOTECA HISTÓRICA. ADQUISICIÓN EDICIÓN ESPECIAL LIBRO CENTENARIO FALLECIMIENTO EMILIA PARDO BAZÁN,,1000.0,977.5
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN FONDOS DEL CERAMISTA ALFREDO RUIZ DE LUNA GONZÁLEZ,,5000.0,5000.0
2021,X10,Culture,MUSEO DE SAN ISIDRO. LOS ORÍGENES DE MADRID. MUSEOGRAFÍA ESPACIOS TEMÁTICOS DEDICADOS AL SANTO,,18150.0,17635.75
2021,X10,Culture,MEMORIAL EN HOMENAJE A LOS DEPORTADOS A CAMPOS DE CONCENTRACIÓN NAZIS,,284086.2,
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. ESCULTURA ""REGRESO A KAPUR"" DE MARTA SÁNCHEZ LUENGO",,3500.0,3500.0
2021,X10,Culture,IGLESIA DE LAS MARAVILLAS. ACONDICIONAMIENTO,,45928.0,99.66
2021,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. ADQUISICIÓN PURIFICADORES AIRE,,3700.0,3436.5
2021,X10,Culture,MUSEO HISTORIA. OLEOS PREPARATORIOS ZACARÍAS GONZÁLEZ PARA ORATORIO CABALLERO DE GRACIA,,80000.0,80000.0
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN DE OBRAS DEL PINTOR JOAQUÍN MUÑOZ MORILLEJO,,2700.0,2700.0
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. FOTOGRAFÍAS Y VÍDEO ""SERIE BEST BOOTHS"" DE CRISTINA GARRIDO",,14520.0,14520.0
2021,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. ADQUISICIÓN DE PARTITURAS E INSTRUMENTOS,,2400.0,2398.0
2021,X10,Culture,MUSEO DE SAN ISIDRO. LOS ORÍGENES DE MADRID. ADECUACIÓN PANELADO SALA EXPOSICIONES TEMPORALES,,18150.0,18145.69
2021,X10,Culture,"MUSEO SAN ISIDRO. OLEO DE MANUEL FERNÁNDEZ ACEVEDO ""APARICIÓN VIRGEN DE LA ALMUDENA A SAN ISIDRO""",,2922.72,2922.72
2021,X10,Culture,"MUSEO SAN ISIDRO. ADQUISICIÓN OLEO SOBRE LIENZO ""SAN ISIDRO""",,10000.0,10000.0
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. OBRA DE ROSA BRUN ""HARTLEY""",,4050.0,4050.0
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN XILOGRAFÍAS SOBRE DIBUJOS DE JUAN COMBA,,440.0,440.0
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN DIBUJOS Y FOTOGRAFÍA DE JUAN COMBA,,2880.0,2880.0
2021,X10,Culture,"MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN LOTE DIBUJOS, XILOGRAFÍAS Y PINTURAS DE JUAN COMBA",,5540.0,5540.0
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. OBRA DE ALMUDENA LOBERA ""VASE III"" (MELTEC SPACE)",,4840.0,4840.0
2021,X10,Culture,"MURALLA CRISTIANA. CONSOLIDACIÓN, RESTAURACIÓN Y ACONDICIONAMIENTO SOLAR (ID 20: 12696)",,49414.23,48710.13
2021,X10,Culture,CENTRO CULTURAL CONDE DUQUE. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,47088.0,47087.27
2021,X10,Culture,"MONUMENTO AL CABO NOVAL, PLAZA DE ORIENTE. CONSOLIDACIÓN Y RESTAURACIÓN",,47093.0,47092.58
2021,X10,Culture,"CENTRO DE LAS ARTES DEL LIBRO. REFORMA INSTALACIONES CLIMATIZACIÓN, ELÉCTRICA E ILUMINACIÓN",,128850.0,
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. ESTAMPA DE INMA HERRERA ""ARAS I""",,4114.0,4114.0
2021,X10,Culture,MUSEO SAN ISIDRO. TALLA ANÓNIMA DEL SIGLO XVII REPRESENTANDO A SAN ISIDRO,,3000.0,3000.0
2021,X10,Culture,IMPRENTA MUNICIPAL-ARTES DEL LIBRO. MOBILIARIO,,18150.0,18030.74
2021,X10,Culture,CENTRO ESTUDIO Y PROMOCIÓN MÚSICA TORREÓN CONDE DUQUE. INSTRUMENTOS MUSICALES,,3600.0,3530.74
2021,X10,Culture,IMPRENTA MUNICIPAL-ARTES DEL LIBRO. ADQUISICIÓN DE DIVERSOS OBJETOS PAPELERÍA DISTINTOS DECENIOS,,5000.0,5000.0
2021,X10,Culture,TEATRO VALLE INCLÁN. SUSTITUCIÓN DE LAMINAS SOLARES,,74960.0,74954.44
2021,X10,Culture,CENTROS CULTURALES Y SALAS DE EXPOSICIONES DISTRITO CENTRO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,489.19,489.16
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. OBRAS DE ACONDICIONAMIENTO,,468700.0,25999.88
2021,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. EQUIPOS DE COMUNICACIÓN,,3600.0,3558.99
2021,X10,Culture,BIBLIOTECAS PÚBLICAS DISTRITO CENTRO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,122.29,122.29
2021,X10,Culture,MUSEO DE SAN ISIDRO. LOS ORÍGENES DE MADRID. SISTEMAS ILUMINACIÓN SALAS,,18150.0,16577.0
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. INSTALACIÓN DE TAMARA ARROYO ""EUDAIMONIA""",,12240.0,12240.0
2021,X10,Culture,CUARTEL CONDE DUQUE. ADECUACIÓN PROTECCIÓN CONTRA INCENDIOS,,211600.0,
2021,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL CLARA DEL REY,,19379.63,1310.7
2021,X10,Culture,"MUSEO ARTE CONTEMPORÁNEO. ESCULTURA DE BELÉN URIEL ""RAYO VERDE""",,8712.0,
2021,X10,Culture,MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN FOTOGRAFÍAS Y PLATO DE LOZA DE LA FÁBRICA DE VALDEMORILLO,,1210.0,1210.0
2021,X10,Culture,"MUSEO DE HISTORIA DE MADRID. ADQUISICIÓN LOTE DIBUJOS ILUSTRATIVOS DE ""EPISODIOS NACIONALES""",,1500.0,1500.0
2021,X10,Culture,EQUIPAMIENTO CENTROS CULTURALES DEL DISTRITO CENTRO,,4032.18,
2021,X11,"Sports, youth and recreation",,,12095428.59,12084864.69
2021,X11,"Sports, youth and recreation",CENTROS DE OCIO PARA ADOLESCENTES DISTRITO CENTRO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,122.29,122.29
2021,X11,"Sports, youth and recreation",ALBERGUE JUVENIL MEJÍA LEQUERICA. INSTALACIONES,,1415.7,1415.7
2021,X11,"Sports, youth and recreation","CENTRO DEPORTIVO C/COSTANILLA DESAMPARADOS, 15 C/V A C/FÚCAR, 6. CONSTRUCCIÓN",,3000000.0,3000000.0
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO CASINO DE LA REINA. ADQUISICIÓN E INSTALACIÓN PORTERÍAS FÚTBOL SALA/BALONMANO,,2800.0,2745.05
2021,X11,"Sports, youth and recreation",ALBERGUE JUVENIL MEJÍA LEQUERICA. SUMINISTRO E INSTALACIÓN DE PUERTA DE ACCESO,,10013.69,
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA CEBADA. CONSTRUCCIÓN,,8889076.91,8889076.78
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ATENAS. ACONDICIONAMIENTO PISTAS E ILUMINACIÓN,,150000.0,149691.18
2021,X11,"Sports, youth and recreation",OBRAS DE CONSERVACIÓN INSTALACIONES DEPORTIVAS DEL DISTRITO CENTRO,,186.29,
2021,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DE LA PALOMA. ADECUACIÓN ZONA INFANTIL,,26138.64,26138.62
2021,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ESCUELAS DE SAN ANTÓN. ADECUACIÓN CUBIERTA,,15675.07,15675.07
2021,X01,Civil protection and safety,,,128328.03,113229.1
2021,X01,Civil protection and safety,UNIDAD INTEGRAL POLICÍA MUNICIPAL CENTRO NORTE. ACONDICIONAMIENTO CARPINTERÍAS EXTERIORES,,124289.47,109461.13
2021,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS 3, GLORIETA PUERTA DE TOLEDO, 6",,4038.56,3767.97
2021,X00,General investments,,,1865986.47,1744931.98
2021,X00,General investments,EDIFICIO CALLE BARCO 20-22. OBRAS DE REFORMA,,486475.88,486475.33
2021,X00,General investments,SERVICIOS ADMINISTRATIVOS DISTRITO CENTRO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,733.77,733.74
2021,X00,General investments,"EDIFICIO CALLE BARQUILLO, 17. OBRAS REFORMA DE DESPACHOS",,9263.46,9263.46
2021,X00,General investments,"EDIFICIO PLAZA DE LA ViLLA, 4. OBRAS DE REFORMA",,40176.96,35037.35
2021,X00,General investments,"EDIFICIO SEDE UNED, C/ TRIBULETE, 14. SUBSANACION PATOLOGIAS FACHADA E INSTALACION GRUPO ELECTROGENO",,119503.65,118899.0
2021,X00,General investments,OBRAS DE CONSERVACION EDIFICIOS DEL DISTRITO CENTRO,,102434.94,
2021,X00,General investments,"EDIFICIO CALLE MAYOR, 69. SEÑALIZACIÓN",,800.0,496.1
2021,X00,General investments,EDIFICIO SEDE DISTRITO CENTRO. ADECUACIÓN SOLADOS Y ADAPTACIÓN DESPACHOS,,40900.53,40900.53
2021,X00,General investments,"CASA DE CISNEROS, C/ SACRAMENTO, 2. RESTAURACIÓN PORTÓN DE ENTRADA",,18100.0,17889.85
2021,X00,General investments,"EDIFICIO PLAZA DE LA VILLA, 5. INTERVENCIÓN Y ADECUACIÓN ARQUEOLÓGICA",,4767.59,4767.59
2021,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO CENTRO,,3145.88,
2021,X00,General investments,"EDIFICIO C/ MAYOR, 71. REPARACIÓN DE ASCENSOR",,15000.0,13552.0
2021,X00,General investments,"EDIFICIO CALLA ALCALÁ, 45. OBRAS REFORMA DE DESPACHOS",,35700.71,34314.81
2021,X00,General investments,"EDIFICIO C/ MAYOR, 71. OBRAS IMPERMEABILIZACIÓN CUBIERTAS PLANAS",,27375.19,22970.07
2021,X00,General investments,QUIOSCO DE BEBIDAS Y ANEXOS EN PARQUE CASINO DE LA REINA. OBRAS DE MANTENIMIENTO Y ADECUACIÓN,,5110.84,5110.83
2021,X00,General investments,CASA DUQUESA DE SUECA. OBRAS RECONSTRUCCIÓN CUERPO ESTE,,800000.0,799998.63
2021,X00,General investments,"EDIFICIO C/ SACRAMENTO, 3 Y 5. SUSTITUCIÓN CALDERAS",,149758.74,149491.01
2021,X00,General investments,"EDIFICIO CALLE LUNA, 32. ADOPCIÓN MEDIDAS DE SEGURIDAD",,6738.33,5031.68
2021,X06,Urbanism,,,18208575.05,16377116.67
2021,X06,Urbanism,PLAZA DE ESPAÑA. OBRAS DE REMODELACIÓN,,14254117.25,14241045.32
2021,X06,Urbanism,ENTORNO PLAZA DE LOS MOSTENSES. REMODELACIÓN Y MEJORA MOVILIDAD,,39642.5,
2021,X06,Urbanism,"CARRERA DE SAN JERÓNIMO, CEDACEROS, ARLABAN Y VIRGEN DE LOS PELIGROS. REMODELACIÓN",,540474.2,396124.37
2021,X06,Urbanism,PUERTA DEL SOL. OBRAS DE REMODELACIÓN,,1571228.53,6655.0
2021,X06,Urbanism,"CALLE IMPERIAL, 8. OBRAS ACCESORIAS DE URBANIZACIÓN",,13820.57,
2021,X06,Urbanism,"PARCELA C/ LUNA, 32. ADOPCIÓN DE MEDIDAS DE SEGURIDAD",,56000.0,
2021,X06,Urbanism,"ADQUISICIÓN DE SUELO CALLE ALGECIRAS, 7",,1733292.0,1733291.98
2021,X05,Education,,,1952253.37,1668223.87
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL EL DUENDE,,511.83,272.25
2021,X05,Education,OBRAS DE CONSERVACIÓN CENTROS DOCENTES DE ENSEÑANZA DISTRITO CENTRO,,77909.41,
2021,X05,Education,"ESCUELA INFANTIL C/RODAS, DISTRITO CENTRO. OTRO MOBILIARIO Y ENSERES",,10000.0,1181.75
2021,X05,Education,"ESCUELA INFANTIL OSA MENOR. ADAPTACIÓN MEDIDAS SANIDAD, CLIMATIZACIÓN Y OTRAS",,39941.79,39886.92
2021,X05,Education,ESCUELAS MÚSICA Y DANZA DISTRITO CENTRO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,122.29,122.29
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL ESCUELAS DE SAN ANTÓN,,374.01,374.01
2021,X05,Education,ESCUELA INFANTIL EL DUENDE. OBRAS DE ADECUACIÓN ESTRUCTURAL,,277823.04,277823.04
2021,X05,Education,EQUIPAMIENTO ESCUELAS INFANTILES DEL DISTRITO CENTRO,,5000.0,2988.7
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL RODAS,,31977.88,
2021,X05,Education,"ESCUELA INFANTIL C/ RODAS, 20-22. CONSTRUCCIÓN",,192517.28,192517.28
2021,X05,Education,ESCUELA MUNICIPAL DE ARTE DRAMÁTICO. ELEMENTOS REGULADORES DE LA VENTILACIÓN,,857.0,856.68
2021,X05,Education,COLEGIO PÚBLICO PALACIO VALDÉS. OBRAS DE REPARACIÓN Y CONSERVACIÓN EN CORNISA,,83736.72,81350.27
2021,X05,Education,ESCUELA INFANTIL LA PALOMA. ADECUACIÓN PATIO Y ADAPTACIÓN A NORMATIVA,,349946.79,341032.07
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA PALOMA,,9426.76,2771.76
2021,X05,Education,COLEGIO PÚBLICO PI I MARGALL. OBRAS DE ACONDICIONAMIENTO Y ADAPTACIÓN A NORMATIVA,,348675.5,346537.46
2021,X05,Education,OBRAS DE MEJORA Y ACONDICIONAMIENTO CENTROS DOCENTES DISTRITO CENTRO,,121377.71,
2021,X05,Education,ESCUELA INFANTIL LA BRUJA AVERÍA - LOLO RICO. OBRAS DE ACONDICIONAMIENTO,,41123.37,41123.37
2021,X05,Education,COLEGIO PÚBLICO PALACIO VALDÉS. OBRAS INTERVENCIÓN DE EMERGENCIA EN CORNISA,,10203.65,9565.05
2021,X05,Education,ESCUELA INFANTIL LA BRUJA AVERÍA - LOLO RICO. SEÑALIZACIÓN,,591.61,591.61
2021,X05,Education,ESCUELA INFANTIL LA PALOMA. ADOPCIÓN MEDIDAS DE SEGURIDAD,,1278.64,1278.64
2021,X05,Education,ESCUELA DE MÚSICA Y DANZA Mª DOLORES PRADERA. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,856.68,856.68
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL EL OLIVAR,,11179.8,186.95
2021,X05,Education,ESCUELA MUNICIPAL DE ARTE DRAMÁTICO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,122.29,122.29
2021,X05,Education,COLEGIO PÚBLICO SAN ILDEFONSO. OBRAS DE CONSERVACIÓN Y MEJORA DEL AISLAMIENTO,,102962.02,102633.17
2021,X05,Education,ESCUELA MUNICIPAL DE ARTE DRAMÁTICO. REFORMA SALA DE CALDERAS,,163500.0,159842.85
2021,X05,Education,ESCUELAS INFANTILES DISTRITO CENTRO. MEDIDORES CO2 (DIÓXIDO DE CARBONO),,733.78,733.74
2021,X05,Education,EQUIPAMIENTO RESIDENCIA INTERNADO SAN ILDEFONSO,,69300.0,63371.52
2021,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL OSA MENOR,,203.52,203.52
2021,X04,Public health,,,85245.19,84474.55
2021,X04,Public health,CENTRO MUNICIPAL DE SALUD COMUNITARIA DE CENTRO. REPARACIÓN DE CUBIERTA,,36793.42,36704.64
2021,X04,Public health,CENTRO DE ATENCIÓN INTEGRAL SOCIOSANITARIA NOCTURNO. INSTALACIONES,,8141.79,8126.66
2021,X04,Public health,CENTRO MUNICIPAL DE SALUD COMUNITARIA DE CENTRO. SEÑALIZACIÓN,,592.9,592.9
2021,X04,Public health,CENTRO MUNICIPAL DE SALUD COMUNITARIA CENTRO. ADQUISICIÓN MAQUINARIA,,3321.45,3321.45
2021,X04,Public health,CASA DE BAÑOS GLORIETA DE EMBAJADORES. OBRAS DE REFORMA EN CHIMENEA,,36395.63,35728.9
2022,X12,Other social public goods,,,9762.28,5861.24
2022,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID CENTRO. SEÑALIZACIÓN,,54.45,54.45
2022,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DE CENTRO,,9707.83,5806.79
2022,X13,Other economic public goods,,,457648.71,364965.3
2022,X13,Other economic public goods,CENTRO INNOVACIÓN MADRID INTERNATIONAL LAB. ADQUISICIÓN PANTALLAS TECNOLOGÍCAS PARA EVENTOS,,38000.0,
2022,X13,Other economic public goods,CENTRO INNOVACIÓN MADRID INTERNATIONAL LAB. INSTALACIONES PROTECCIÓN CONTRA INCENDIOS,,15750.29,11496.89
2022,X13,Other economic public goods,CENTRO INNOVACIÓN PUERTA DE INNOVACIÓN. OBRAS DE REFORMA,,12400.0,11680.53
2022,X13,Other economic public goods,CENTRO INNOVACIÓN PUERTA INNOVACIÓN. ADQUISICIÓN PANTALLA TECNOLÓGICA PARA EVENTOS,,30000.0,
2022,X13,Other economic public goods,EQUIPAMIENTO CENTRO INNOVACIÓN MADRID INTERNATIONAL LAB,,256000.0,250342.93
2022,X13,Other economic public goods,CENTRO MADRID INTERNATIONAL LAB (iLAB). OBRAS DE REFORMA,,50215.0,43691.24
2022,X13,Other economic public goods,CENTRO INNOVACIÓN MADRID INTERNATIONAL LAB. INSTALACIONES DOMÓTICAS,,47446.0,39916.29
2022,X13,Other economic public goods,EQUIPAMIENTO CENTRO DE INNOVACIÓN PUERTA INNOVACIÓN,,7837.42,7837.42
2022,X03,Social protection and promotion,,,297576.72,243839.57
2022,X03,Social protection and promotion,EQUIPAMIENTO UNIDAD DE ESTANCIAS BREVES PARA FAMILIAS,,1224.76,1021.48
2022,X03,Social protection and promotion,"EQUIPAMIENTO PARA PAE.CENTRO DE FORMACIÓN OCUPACIONAL DE HOSTELERÍA, C/ JERTE, 3.",,80.83,80.83
2022,X03,Social protection and promotion,CENTRO DE MAYORES PALACIO DE LA DUQUESA DE SUECA. OBRAS DE SUBSANACIÓN DE PATOLOGÍAS,,127269.72,89088.8
2022,X03,Social protection and promotion,CENTROS DE MAYORES DEL DISTRITO CENTRO. OTRO MOBILIARIO Y ENSERES,,5937.1,
2022,X03,Social protection and promotion,"CENTRO DE DÍA MAYORES ESCUELAS PÍAS DE SAN ANTÓN. MEJORAS SANITARIAS, ASCENSOR Y OTRAS",,19650.02,19052.44
2022,X03,Social protection and promotion,EQUIPAMIENTO CENTRAL SAMUR SOCIAL,,3072.57,
2022,X03,Social protection and promotion,"SEDE CONSEJO DE LAS MUJERES, C/ SEÑORES DE LUZÓN, 3. SUSTITUCIÓN DE CALDERA",,3691.3,3691.3
2022,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES MARAVILLAS. MEJORA CUBIERTA, INSTALACIONES Y ACCESIBILIDAD",,100000.0,95533.38
2022,X03,Social protection and promotion,CENTROS DE MAYORES DEL DISTRITO CENTRO. ADQUISICIÓN DE MAMPARAS PROTECTORAS,,9062.9,9062.9
2022,X03,Social protection and promotion,ALBERGUE MEJÍA LEQUERICA. INSTALACIONES,,4888.4,4888.4
2022,X03,Social protection and promotion,CENTRO DE MAYORES SAN FRANCISCO. ADECUACIÓN SALA DE CALDERAS,,22699.12,21420.04
2022,X09,Environment,,,2677413.05,1792614.09
2022,X09,Environment,JARDINES DE CONDE DUQUE. OBRAS DE CERRAMIENTO,,39483.85,39482.21
2022,X09,Environment,ZONA VERDE ANEXA AL COLEGIO PÚBLICO SANTA MARÍA. REMODELACIÓN,,179980.08,179181.15
2022,X09,Environment,PARQUES Y ZONAS VERDES DEL DISTRITO DE CENTRO. ADAPTACIÓN DE RECORRIDOS TERAPÉUTICOS,,3017.74,3017.74
2022,X09,Environment,ZONAS VERDES DISTRITO CENTRO. INSTALACIÓN Y ACONDICIONAMIENTO DE PARQUES CANINOS,,73910.23,56552.24
2022,X09,Environment,ZONA VERDE PLAZA DE MINISTRILES. ADECUACIÓN ÁREA INFANTIL,,448255.79,186360.21
2022,X09,Environment,PARQUE CASINO DE LA REINA. OBRAS MEJORA PISTA DE BAILE,,7147.07,7147.07
2022,X09,Environment,PARQUE DE LA CORNISA. OBRAS DE REMODELACIÓN,,772618.29,435867.56
2022,X09,Environment,ZONA VERDE PLAZA DE LA CORRALA. OBRAS DE REMODELACIÓN,,503000.0,315607.21
2022,X09,Environment,PLAZA GENERAL VARA DEL REY. REMODELACIÓN ÁREA ESTANCIAL Y REORDENACIÓN APARCAMIENTO,,650000.0,569398.7
2022,X08,Urban maintenance,,,10181098.06,9578586.29
2022,X08,Urban maintenance,"C/LAVAPIÉS, SAN CARLOS, OLIVAR Y CABEZA, DISTRITO CENTRO. RENOVACIÓN DE PAVIMENTOS EN CALZADAS",,332629.97,332629.97
2022,X08,Urban maintenance,CALLE ALCALÁ. TRAMO CEDACEROS - CIBELES. OBRAS DE REMODELACIÓN,,4258658.0,4207005.98
2022,X08,Urban maintenance,"CALLES AVE MARÍA,BORDADORES, DE LAS FUENTES, HILERAS, LUNA Y OTRAS. RENOVACIÓN CAPA DE RODADURA",,319449.92,319449.92
2022,X08,Urban maintenance,TECNOLOGÍA LED EN LAS FAROLAS DEL DISTRITO DE CENTRO. IMPLANTACIÓN,,55889.09,52409.21
2022,X08,Urban maintenance,"GLORIETA EMPERADOR CARLOS V, CALLE RELOJ Y OTRAS DISTRITO DE CENTRO. RENOVACIÓN PAVIMENTOS CALZADAS",,517879.06,517879.06
2022,X08,Urban maintenance,C/ MANZANA. ADECUACIÓN DE ACERAS Y MEJORA DE LA ACCESIBILIDAD,,173941.52,34078.51
2022,X08,Urban maintenance,CALLE BAILEN EN EL ENTORNO AL MUSEO DE COLECCIONES REALES. ADECUACIÓN ACCESOS,,100000.0,
2022,X08,Urban maintenance,CALLE DEL LEÓN Y OTRAS DISTRITO CENTRO. RENOVACIÓN PAVIMENTOS EN CALZADAS,,576865.63,576775.4
2022,X08,Urban maintenance,PARQUE DE ATENAS. CREACIÓN ÁREA DE CALISTENIA,,86000.0,74416.1
2022,X08,Urban maintenance,TÚNEL RONDA DE ATOCHA. MEJORA CONDICIONES DE RODADURA Y SEGURIDAD,,2923.26,2923.26
