Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,241500.0,98750.0
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,195000.0,165004.35
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,195000.0,165004.35
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,2195927.62,1653123.77
2022,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",20000.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,826642.62,810203.73
2022,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,35500.0,4653.46
2022,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,743957.0,743938.7
2022,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,94800.0,94327.88
2022,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,475028.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,782580.93,462953.9
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,26100.0,5082.0
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",217,Complex projects,5000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,64201.0,41347.28
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,57251.0,32502.89
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,571264.93,362861.37
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",58764.0,21160.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,87645205.16,78521700.02
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,28535832.58,23622945.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,5386894.3,3904223.83
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,61436.0,13207.84
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,1000994.0,953780.06
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,75029.03,19874.29
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,68187.0,24633.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,51505267.86,49238134.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1011564.39,744900.26
2022,2,Current expenditure on goods and services,23,Compensation for services,,,6703694.1,6053165.24
2022,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,55599.48,23657.69
2022,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,110260.0,39383.32
2022,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,6537834.62,5990124.23
2022,5,Contingency fund,,,,,21378.87,
2022,5,Contingency fund,50,Contingency fund,,,21378.87,
2022,5,Contingency fund,50,Contingency fund,500,Contingency fund,21378.87,
2022,4,Current transfers ,,,,,24119508.8,23025285.8
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,16460458.8,15556855.98
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",47848.8,47848.8
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,16042610.0,15139007.18
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,370000.0,370000.0
2022,4,Current transfers ,49,Current transfers to foreign organisations ,,,254050.0,254050.0
2022,4,Current transfers ,49,Current transfers to foreign organisations ,491,To international public organisations ,254050.0,254050.0
2022,4,Current transfers ,46,Current transfers to local entities ,,,360000.0,360000.0
2022,4,Current transfers ,46,Current transfers to local entities ,467,To consortia ,360000.0,360000.0
2022,4,Current transfers ,47,Current transfers to private companies ,,,6075000.0,5957886.54
2022,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,6075000.0,5957886.54
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,840000.0,836493.28
2022,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,500000.0,498023.1
2022,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,340000.0,338470.18
2022,4,Current transfers ,45,Current transfers to regional governments ,,,130000.0,60000.0
2022,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",130000.0,60000.0
2022,7,Capital transfers ,,,,,1897801.31,1854854.41
2022,7,Capital transfers ,79,Capital transfers to external organisations ,,,1756707.0,1756707.0
2022,7,Capital transfers ,79,Capital transfers to external organisations ,799,Other transfers abroad ,1756707.0,1756707.0
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,141094.31,98147.41
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,141094.31,98147.41
2022,6,Other property investments,,,,,2912768.39,1870912.34
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,20000.0,4235.0
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,20000.0,4235.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,1922413.64,1330319.12
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",529139.86,456571.6
2022,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,104140.9,96125.9
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,980765.88,487970.61
2022,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,290367.0,289651.01
2022,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,18000.0,
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,519059.14,254642.1
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,180200.0,81325.82
2022,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",30900.0,21543.86
2022,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,137360.0,79331.21
2022,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,2449.14,2448.17
2022,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,168150.0,69993.04
2022,6,Other property investments,64,Expenditure on intangible investments,,,451295.61,281716.12
2022,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,330615.61,281716.12
2022,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,120680.0,
2023,1,Staff expenses,,,,,259197785.06,189557335.01
2023,1,Staff expenses,11,Temporary staff,,,1713555.0,1266578.89
2023,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,1713555.0,1266578.89
2023,1,Staff expenses,10,Government bodies and executive staff,,,3847903.0,3614878.61
2023,1,Staff expenses,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,71758.0,
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3776145.0,3614878.61
2023,1,Staff expenses,13,Employees,,,9203134.0,5969264.51
2023,1,Staff expenses,13,Employees,131,Temporary workforce,4023599.0,2492337.14
2023,1,Staff expenses,13,Employees,130,Permanent workforce,5179535.0,3476927.37
2023,1,Staff expenses,12,Civil servants,,,159672959.0,120000191.88
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,56381970.0,41295452.64
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,102995153.0,78704739.24
2023,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,295836.0,
2023,1,Staff expenses,15,Performance incentives,,,7130103.0,6973518.22
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,265200.0,102512.37
2023,1,Staff expenses,15,Performance incentives,150,Productivity,6864903.0,6871005.85
2023,1,Staff expenses,14,Other personnel,,,33711201.06,723294.56
2023,1,Staff expenses,14,Other personnel,143,Other personnel,33711201.06,723294.56
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,43918930.0,51009608.34
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,42030903.0,39657537.19
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,401552.0,187450.12
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1486475.0,11164621.03
2023,3,Financial expenditures (Interests),,,,,72871.43,45944.6
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,72871.43,45944.6
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,72871.43,45944.6
2023,2,Current expenditure on goods and services,,,,,102844773.15,73498128.8
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,94925.0,49000.0
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,94925.0,49000.0
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,120000.0,80000.0
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,120000.0,80000.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,1541775.6,1208231.1
2023,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",968.0,428.34
2023,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,843593.6,580279.35
2023,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,20000.0,6540.9
2023,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,671769.0,615786.16
2023,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,5445.0,5196.35
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,653294.22,383559.37
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9693.86,6593.84
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,69534.0,41696.62
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,41781.43,24340.21
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,497772.93,294614.93
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",34512.0,16313.77
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,94011936.33,67601555.39
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,32080719.94,18421329.44
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4216762.81,2122948.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,57493.12,11584.22
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,1037380.51,1015324.52
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,51726.82,33068.16
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,29941.47,25286.29
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,55647881.53,45501306.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,890030.13,470707.67
2023,2,Current expenditure on goods and services,23,Compensation for services,,,6422842.0,4175782.94
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,49594.55,12434.37
2023,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,103024.84,26526.82
2023,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,6270222.61,4136821.75
2023,5,Contingency fund,,,,,35816381.45,
2023,5,Contingency fund,50,Contingency fund,,,35816381.45,
2023,5,Contingency fund,50,Contingency fund,500,Contingency fund,35816381.45,
2023,4,Current transfers ,,,,,19977740.03,13700453.14
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,15733740.03,12543337.89
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,14899740.03,11799337.89
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,834000.0,744000.0
2023,4,Current transfers ,46,Current transfers to local entities ,,,400000.0,380000.0
2023,4,Current transfers ,46,Current transfers to local entities ,467,To consortia ,400000.0,380000.0
2023,4,Current transfers ,47,Current transfers to private companies ,,,3300000.0,300000.0
2023,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,3300000.0,300000.0
2023,4,Current transfers ,44,Current transfers to City Council's companies ,,,544000.0,477115.25
2023,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,500000.0,472467.0
2023,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,44000.0,4648.25
2023,7,Capital transfers ,,,,,137659.0,87990.39
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,137659.0,87990.39
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,137659.0,87990.39
2023,6,Other property investments,,,,,1279824.97,140133.88
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1000.0,
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,1000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,641783.39,93577.32
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",71646.93,6275.61
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,26593.0,8126.52
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,504843.46,77925.26
2023,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,38700.0,1249.93
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,337700.0,46556.56
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,70300.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",173400.0,44728.25
2023,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,92300.0,1828.31
2023,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,1100.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,600.0,
2023,6,Other property investments,64,Expenditure on intangible investments,,,299341.58,
2023,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,299341.58,
