Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2022,7,Capital transfers ,74,To City Council's companies ,,,5857383.0,5857383.0
2022,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,5857383.0,5857383.0
2022,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,1625000.0,
2022,7,Capital transfers ,72,Capital transfers to Spanish central government ,720,A la Administración General del Estado ,1625000.0,
2022,6,Other property investments,,,,,57749872.11,39337397.95
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,18150.0,
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,18150.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,33943662.69,19176543.9
2022,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",3231012.76,2522756.53
2022,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,11080290.0,705656.82
2022,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,1747655.81,669810.88
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,2149384.76,1903894.04
2022,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,12222349.21,11035704.24
2022,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,3512970.15,2338721.39
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,22146811.58,19063657.13
2022,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,21061878.46,18674422.06
2022,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",224550.08,55803.31
2022,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,180050.0,16162.77
2022,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,506019.53,299661.53
2022,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,174313.51,17607.46
2022,6,Other property investments,64,Expenditure on intangible investments,,,1641247.84,1097196.92
2022,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,1618247.84,1097196.92
2022,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,23000.0,
2023,1,Staff expenses,,,,,701685299.26,637310410.05
2023,1,Staff expenses,10,Government bodies and executive staff,,,759109.0,704279.18
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,759109.0,704279.18
2023,1,Staff expenses,13,Employees,,,319687.0,418978.36
2023,1,Staff expenses,13,Employees,131,Temporary workforce,70775.0,37145.6
2023,1,Staff expenses,13,Employees,130,Permanent workforce,248912.0,381832.76
2023,1,Staff expenses,12,Civil servants,,,456566398.5,376717712.66
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,139674742.5,110140851.88
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,313407510.0,264759878.86
2023,1,Staff expenses,12,Civil servants,122,Compensation in kind,130000.0,161259.92
2023,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,3354146.0,1655722.0
2023,1,Staff expenses,15,Performance incentives,,,98624498.0,83882982.16
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,35054455.0,24267718.4
2023,1,Staff expenses,15,Performance incentives,150,Productivity,63570043.0,59615263.76
2023,1,Staff expenses,14,Other personnel,,,278927.0,
2023,1,Staff expenses,14,Other personnel,143,Other personnel,278927.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,145136679.76,175586457.69
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,143477729.0,174687095.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4390.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1654560.76,899362.2
2023,3,Financial expenditures (Interests),,,,,20659.56,20659.56
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,20659.56,20659.56
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,20659.56,20659.56
2023,2,Current expenditure on goods and services,,,,,216088431.52,159095527.31
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,22007247.8,12983881.9
2023,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",835407.0,623476.97
2023,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1103220.27,961128.82
2023,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,119052.0,95009.28
2023,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,19854958.88,11273578.65
2023,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,94609.65,30688.18
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,44816693.82,26847053.28
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,4452355.0,2873011.48
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,2963376.38,2153774.37
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,9232.71,4388.3
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2449259.14,1732332.31
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",22209245.59,8215799.14
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,12733225.0,11867747.68
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,145580506.21,116882421.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",228,Educational services agreements,1276.22,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,126405925.43,102196658.45
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,638379.14,238126.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,16106.96,3255.04
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,29500.0,15869.32
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,140088.72,61246.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,64314.06,4.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,17862793.21,14082795.51
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,422122.47,284466.32
2023,2,Current expenditure on goods and services,23,Compensation for services,,,3683983.69,2382170.18
2023,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,252754.37,96365.11
2023,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,153729.45,16690.82
2023,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3277499.87,2269114.25
2023,4,Current transfers ,,,,,64352.0,13648.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,64352.0,13648.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",35000.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,29352.0,13648.0
2023,7,Capital transfers ,,,,,1300000.0,189169.18
2023,7,Capital transfers ,77,Capital transfers to private companies ,,,1300000.0,189169.18
2023,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,1300000.0,189169.18
2023,6,Other property investments,,,,,38230040.33,15939769.72
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,18075.0,
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,18075.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,23050406.09,6261950.32
2023,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",3961781.32,208275.45
2023,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,2710000.0,662164.91
2023,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,12601666.75,4044955.07
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,886983.82,8148.02
2023,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,949879.83,91756.84
2023,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,1193007.14,1191077.28
2023,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,747087.23,55572.75
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,14286322.6,9287967.39
2023,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,12840404.37,9106318.76
2023,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",161140.0,41140.0
2023,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,939300.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,310882.31,105912.71
2023,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,34595.92,34595.92
2023,6,Other property investments,64,Expenditure on intangible investments,,,875236.64,389852.01
2023,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,875236.64,389852.01
