Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,40180.26,15943.73
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,46138.8,25602.13
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2500.0,965.57
2022,4,Transferencias corrientes ,,,,,45277591.47,45077132.17
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,45075699.83,44994389.68
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,45075699.83,44994389.68
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,100000.0,
2022,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,100000.0,
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,101891.64,82742.49
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",19148.64,
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,57743.0,57742.49
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,25000.0,25000.0
2022,7,Transferencias de capital ,,,,,21100000.0,16830367.28
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,21100000.0,16830367.28
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,21100000.0,16830367.28
2022,6,Inversiones reales,,,,,72006849.54,48265975.92
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,23561334.49,20798854.68
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,23561334.49,20798854.68
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,42051482.78,22853768.52
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,269693.35,235107.77
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,41781789.43,22618660.75
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3947367.28,2515404.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3895467.28,2480885.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,51500.0,34238.65
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,400.0,280.72
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2446664.99,2097948.35
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,107833.99,59264.57
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2338831.0,2038683.78
2023,1,Gastos de personal,,,,,37463341.78,30339017.76
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,353407.0,290165.87
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,53674.0,8387.3
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,299733.0,281778.57
2023,1,Gastos de personal,13,Personal laboral,,,810802.78,1047969.27
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,33200.78,23066.39
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,777602.0,1024902.88
2023,1,Gastos de personal,12,Personal funcionario,,,28173711.0,20761667.61
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,10770391.0,7641818.82
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,17403320.0,13119848.79
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,846750.0,857397.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,16970.21
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,846750.0,840426.96
2023,1,Gastos de personal,14,Otro personal,,,71440.0,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,71440.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7207231.0,7381817.84
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,7206446.0,7381817.84
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,785.0,
2023,3,Gastos financieros,,,,,3914258.68,116502.2
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3914258.68,116502.2
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,251071.3,114929.96
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3663187.38,1572.24
2023,2,Gastos corrientes en bienes y servicios,,,,,209418917.64,166541074.71
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6236734.43,5518396.27
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,17738.6,17738.6
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6033756.12,5353598.77
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,185239.71,147058.9
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,138572015.75,115597378.58
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8000.0,1955.36
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,952945.4,316569.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1998890.72,1484149.31
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,135606179.63,113794704.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64459217.27,45399567.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,54603229.36,42217868.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1836098.06,1267014.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,223606.08,221624.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,93900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1100.0,320.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7568103.77,1640678.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,133180.0,52061.43
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150950.19,25732.16
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,65661.01,8884.19
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,82789.18,16080.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2500.0,767.17
2023,4,Transferencias corrientes ,,,,,21254188.13,18023789.37
2023,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,20923152.3,17922148.25
2023,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,20923152.3,17922148.25
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,331035.83,101641.12
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",25000.0,13201.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,306035.83,88440.12
2023,7,Transferencias de capital ,,,,,16881000.0,10130802.69
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,16881000.0,10130802.69
2023,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,16881000.0,10130802.69
2023,6,Inversiones reales,,,,,49743857.34,28262208.31
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19781199.11,12355764.74
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,19781199.11,12355764.74
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,27123732.6,14626827.5
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,27123732.6,14626827.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1619155.03,532562.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1575716.78,521040.64
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,400.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,42282.0,10766.1
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,756.25,756.25
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1159270.6,747053.08
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,21780.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,59100.0,12530.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1078390.6,734523.08
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,60500.0,
