Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12720.0,12584.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,1704.66
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2550.0,259.65
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,455064.0,423974.05
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",569619.0,425004.97
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9900.0,9098.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21765693.1,19913840.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16335613.93,15913914.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,349108.95,286126.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6100.0,3086.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,11000.0,9878.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,84072.0,83909.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,54178.0,52600.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4812120.22,3477071.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,113500.0,87251.71
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35852.31,17473.39
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6000.0,4056.67
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24552.31,13304.12
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5300.0,112.6
2023,4,Transferencias corrientes ,,,,,2208460.0,2187747.67
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2208460.0,2187747.67
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",263900.0,246026.67
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1944560.0,1941721.0
2023,6,Inversiones reales,,,,,1834372.1,1531196.63
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,976351.22,879777.56
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",777551.22,687508.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,18000.0,17917.68
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,180800.0,174351.38
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,810970.88,604449.18
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,355470.88,335134.24
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",455500.0,269314.94
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,47050.0,46969.89
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,47050.0,46969.89
2024,1,Gastos de personal,,,,,91572218.0,11310555.35
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,110523.0,17913.16
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,110523.0,17913.16
2024,1,Gastos de personal,13,Personal laboral,,,1442276.0,179834.58
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,275254.0,36569.73
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1167022.0,143264.85
2024,1,Gastos de personal,12,Personal funcionario,,,68935889.0,7593931.38
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25764452.0,2915250.54
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,43171437.0,4678680.84
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1400600.0,239666.99
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,59432.0,21746.47
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1341168.0,217920.52
2024,1,Gastos de personal,14,Otro personal,,,1486672.0,
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,1486672.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18196258.0,3279209.24
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,16715024.0,3031796.51
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,77362.0,2770.4
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1403872.0,244642.33
2024,3,Gastos financieros,,,,,43215.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,43215.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,43215.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,25320871.0,3213477.06
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,289825.0,17511.68
2024,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,289825.0,17511.68
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,530183.0,54016.05
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",19655.0,1511.29
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,2000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,337217.0,30515.64
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,171311.0,21989.12
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1070534.0,95929.86
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5369.0,2668.05
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,10000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,539145.0,56212.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",495820.0,35350.03
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,10200.0,1699.78
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23397829.0,3046019.47
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17451992.0,2657280.19
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,486058.0,1367.56
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,17100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,230500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,80673.0,13483.08
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,65620.0,8381.07
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4963249.0,365507.57
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,102637.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,32500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,23200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5300.0,
2024,4,Transferencias corrientes ,,,,,2306610.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2306610.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",312000.0,
2024,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1994610.0,
2024,6,Inversiones reales,,,,,1855083.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,695035.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",605735.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,60000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,29300.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1080000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,950000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",130000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80048.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,80048.0,
