Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18962097.08,19051483.91
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,17154671.08,17092826.74
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,163426.0,138445.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1644000.0,1820211.61
2022,3,Gastos financieros,,,,,4181757.56,3255182.46
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,66132.0,66131.56
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",66132.0,66131.56
2022,3,Gastos financieros,30,De deuda pública en euros,,,3968.0,3968.0
2022,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",3968.0,3968.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4111657.56,3185082.9
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,157429.52
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3911657.56,3027653.38
2022,2,Gastos corrientes en bienes y servicios,,,,,73775718.84,67517667.98
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15300.0,12012.62
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,15300.0,12012.62
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3402378.0,3356830.12
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1300.0,1147.08
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,3356423.0,3319876.52
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,1200.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,23611.0,19608.55
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,19844.0,16197.97
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7491972.15,6988743.87
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,113610.0,82592.31
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,18500.0,7798.11
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6707560.15,6337382.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",652302.0,560971.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62832591.18,57151675.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,49209964.21,45679356.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1327510.48,1009596.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,139514.0,116681.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6747463.0,6735603.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,34822.0,19988.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4245516.0,3000713.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,776749.49,392170.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,351052.0,197564.23
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33477.51,8406.33
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,12480.81,3909.54
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18096.7,3624.3
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2900.0,872.49
2022,6,Inversiones reales,,,,,178574709.93,158107482.62
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,83775956.41,73934126.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",16600.0,15851.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,83543347.54,73723290.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,5505.0,5467.13
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,209523.87,188537.44
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,980.0,980.0
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,94763148.52,84138069.24
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,94506420.75,83988962.65
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",139196.05,32216.18
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,117531.72,116890.41
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35605.0,35286.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,35605.0,35286.99
2023,1,Gastos de personal,,,,,109267369.5,91523510.54
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1143941.0,1104823.24
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1143941.0,1104823.24
2023,1,Gastos de personal,13,Personal laboral,,,4746058.0,2931845.17
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,714005.0,276961.43
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,4032053.0,2654883.74
2023,1,Gastos de personal,12,Personal funcionario,,,74669270.0,59717215.1
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26429688.0,20313047.89
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,48239582.0,39404167.21
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6714139.0,7818726.28
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1020.0,62550.34
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6713119.0,7756175.94
2023,1,Gastos de personal,14,Otro personal,,,1173914.5,4726.93
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,1173914.5,4726.93
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20820047.0,19946173.82
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,19012621.0,17899465.23
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,163426.0,121762.72
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1644000.0,1924945.87
2023,3,Gastos financieros,,,,,1775472.53,1017359.05
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,542328.0,221835.13
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",542328.0,221835.13
2023,3,Gastos financieros,30,De deuda pública en euros,,,6605.0,3605.0
2023,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6605.0,3605.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1226539.53,791918.92
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137739.64,123872.64
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1088799.89,668046.28
2023,2,Gastos corrientes en bienes y servicios,,,,,73452625.44,57047354.53
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15300.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,15300.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3634913.0,3308931.33
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1300.0,573.54
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,3546566.53,3246366.28
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,11200.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,16314.47,13020.99
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,59532.0,48970.52
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7835670.45,5841688.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,81928.9,43106.25
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,18500.0,8243.81
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7048904.59,5359545.15
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",686336.96,430792.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61889050.58,47890354.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,51850900.49,39542805.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1433941.11,565005.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,147357.48,105716.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7124399.0,7102717.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,109023.9,18530.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,14145.0,658.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,857179.16,323626.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,352104.44,231293.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,77691.41,6381.06
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,37887.58,3002.25
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,35608.13,2374.34
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,4195.7,1004.47
2023,6,Inversiones reales,,,,,141606928.86,70048977.37
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81638263.38,38799942.18
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",120301.5,31581.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,81452236.04,38732776.6
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,5000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,60725.84,35584.58
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,59968665.48,31249035.19
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,4000.0,2663.21
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,59702065.48,31098515.07
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",218600.0,107035.03
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,41000.0,40821.88
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,3000.0,
