Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,4000.0,1815.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,482354.13,235340.56
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1482325.0,1299564.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,248.05
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,21000.0,1810.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,669660.0,661455.69
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",236953.0,129420.71
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,534712.0,499711.21
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,17000.0,6917.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38707373.12,27088509.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36112523.99,25459283.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1414236.45,663599.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,18100.0,1954.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10900.0,7796.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,148181.35,96281.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,633.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,328922.19,263723.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,673876.14,595871.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31474.0,632.61
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,13850.0,212.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17399.0,316.61
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,225.0,104.0
2020,4,Transferencias corrientes ,,,,,80799911.45,76289102.94
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7106558.63,5949230.74
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",310344.0,146497.21
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,4461214.63,3467733.53
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2335000.0,2335000.0
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,7896731.82,4543251.2
2020,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,7896731.82,4543251.2
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,65796621.0,65796621.0
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,65796621.0,65796621.0
2020,7,Transferencias de capital ,,,,,8851419.68,5885001.88
2020,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,125000.0,125000.0
2020,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,125000.0,125000.0
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,8726419.68,5760001.88
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,8726419.68,5760001.88
2020,6,Inversiones reales,,,,,8658872.36,4856053.17
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,510258.54,34495.63
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,510258.54,34495.63
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,686818.5,642670.14
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,686818.5,642670.14
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4018719.14,2466827.02
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",143096.13,41072.85
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1853271.1,847725.91
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1115905.47,935334.3
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,14275.89,14248.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,892170.55,628445.46
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3378626.18,1712060.38
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,1606674.86,1100135.72
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1542952.63,447478.65
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",10500.0,10069.62
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,168998.69,105994.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,49500.0,48381.94
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,64450.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,59450.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5000.0,
2021,1,Gastos de personal,,,,,55211416.0,51023722.0
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,495085.0,489676.26
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,495085.0,489676.26
2021,1,Gastos de personal,13,Personal laboral,,,1396176.0,1131182.78
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,238445.0,290000.21
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1157731.0,841182.57
2021,1,Gastos de personal,12,Personal funcionario,,,40664340.0,36850059.79
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,15766401.0,13867376.96
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,24897939.0,22982682.83
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,718550.0,762393.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,39402.32
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,718550.0,722991.45
2021,1,Gastos de personal,14,Otro personal,,,21417.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,21417.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11915848.0,11790409.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11908290.0,11790409.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,7558.0,
2021,3,Gastos financieros,,,,,1500.0,950.95
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1500.0,950.95
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1500.0,950.95
2021,2,Gastos corrientes en bienes y servicios,,,,,42058692.62,35999930.05
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,86.0,
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,86.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,168962.0,109435.33
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",13710.0,13659.14
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,62920.0,62920.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,15890.0,10385.83
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,76442.0,22470.36
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1602290.26,1304365.37
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,18100.0,8167.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,34460.0,1966.35
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,685940.0,678812.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",195657.0,123743.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,631599.0,469290.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,36534.26,22385.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40253815.36,34584194.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37342152.62,32697189.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1513698.65,949029.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4225.74,1980.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,25900.0,7310.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,265400.0,86805.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,473.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,352814.2,158791.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,749151.15,683087.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33539.0,1935.03
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,15565.0,993.62
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16949.0,91.41
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1025.0,850.0
2021,4,Transferencias corrientes ,,,,,83122626.23,78626640.28
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5841517.24,4538208.4
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",755395.0,239987.28
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,3030383.99,2242482.87
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2055738.25,2055738.25
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,5964455.99,2772778.88
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,5964455.99,2772778.88
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,71066653.0,71065653.0
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,71066653.0,71065653.0
2021,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,250000.0,250000.0
2021,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",250000.0,250000.0
2021,7,Transferencias de capital ,,,,,11498382.26,10376000.0
2021,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,125000.0,125000.0
2021,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,125000.0,125000.0
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,11283382.26,10161000.0
2021,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,11283382.26,10161000.0
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,90000.0,90000.0
2021,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,90000.0,90000.0
2021,6,Inversiones reales,,,,,6924147.35,3438836.22
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,308585.23,150588.55
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,308585.23,150588.55
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,224773.67,151265.62
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,224773.67,151265.62
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3704497.57,2617969.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",172667.92,96866.21
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,949398.0,881036.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1396239.47,725023.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,164517.0,150185.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1021675.18,764856.71
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2621840.88,517935.48
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,1913369.05,364339.77
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,431137.63,91790.08
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",103130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,174204.2,61805.63
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,64450.0,1076.9
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,59450.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5000.0,1076.9
2022,1,Gastos de personal,,,,,58752826.0,54996044.18
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,500111.0,507032.36
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,500111.0,507032.36
2022,1,Gastos de personal,13,Personal laboral,,,1215267.0,1038513.13
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,290293.0,249216.43
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,924974.0,789296.7
2022,1,Gastos de personal,12,Personal funcionario,,,44323988.0,39792601.07
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,17111380.0,14827241.31
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,27212608.0,24965359.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,830447.0,909450.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,70003.67
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,830447.0,839447.1
2022,1,Gastos de personal,14,Otro personal,,,19886.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,19886.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11863127.0,12748446.85
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,11856129.0,12748446.85
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,6998.0,
2022,3,Gastos financieros,,,,,246.0,246.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,246.0,246.0
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,246.0,246.0
2022,2,Gastos corrientes en bienes y servicios,,,,,51652423.78,46823379.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,220417.71,174730.98
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",53902.75,41432.18
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,62920.0,58080.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,10890.0,10193.09
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,92704.96,65025.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3287484.51,2192609.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,30730.0,25634.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,40800.0,7587.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1742496.0,1033781.22
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",836071.51,571863.79
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,630804.0,549069.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,6583.0,4674.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48030697.56,44436994.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,45053942.37,42104964.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1618192.28,1269135.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6100.0,1854.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,17000.0,4774.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,315374.83,226821.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,314519.08,175764.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,705569.0,653679.68
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,113824.0,19043.06
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,38225.0,17311.19
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,70599.0,1731.87
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5000.0,
2022,4,Transferencias corrientes ,,,,,84471099.69,83128867.11
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,8866987.63,7831860.55
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",608590.0,346716.53
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,5450925.63,4677672.02
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2807472.0,2807472.0
2022,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,3500.0,3500.0
2022,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,3500.0,3500.0
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,6040364.8,5733259.3
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,6040364.8,5733259.3
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,69310247.26,69310247.26
2022,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,69310247.26,69310247.26
2022,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,250000.0,250000.0
2022,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",250000.0,250000.0
2022,7,Transferencias de capital ,,,,,8206500.0,8161500.0
2022,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,121500.0,121500.0
2022,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,121500.0,121500.0
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,8000000.0,8000000.0
2022,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,8000000.0,8000000.0
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,85000.0,40000.0
2022,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,85000.0,40000.0
2022,6,Inversiones reales,,,,,12667537.21,5668922.32
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1056522.67,464450.04
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1056522.67,464450.04
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,59630.0,9053.58
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,59630.0,9053.58
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5755526.47,2941594.02
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",110009.59,63590.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1686431.54,71484.17
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2650754.23,2351935.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,59887.0,18364.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1248444.11,436219.23
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5732788.7,2202463.81
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,3191405.0,1405195.66
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2225380.63,637748.84
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",100050.0,98762.83
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,215953.07,60756.48
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,63069.37,51360.87
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,62069.37,51360.87
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1000.0,
2023,1,Gastos de personal,,,,,62750101.0,51783195.48
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,500111.0,477313.35
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,500111.0,477313.35
2023,1,Gastos de personal,13,Personal laboral,,,1271759.0,827284.61
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,288223.0,206912.02
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,983536.0,620372.59
2023,1,Gastos de personal,12,Personal funcionario,,,47795561.0,36758093.53
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,18428596.0,13796754.08
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29366965.0,22961339.45
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,830447.0,911267.37
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,52436.42
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,830447.0,858830.95
2023,1,Gastos de personal,14,Otro personal,,,19886.0,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,19886.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12332337.0,12809236.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,12325339.0,12809236.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,6998.0,
2023,3,Gastos financieros,,,,,8435.88,8435.88
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8435.88,8435.88
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,8435.88,8435.88
