Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2021,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,177714.0,207546.12
2021,15,Housing and urban planning,15321,Public roads,165543.0,172018.42
2021,15,Housing and urban planning,15350,Accessibility Office,,14605.45
2021,17,Environment,,,905476.0,697477.25
2021,17,Environment,17101,Green assets,99436.0,107010.31
2021,17,Environment,17211,Sustainability,65810.0,98362.49
2021,17,Environment,17212,Environmental control,188819.0,208669.31
2021,17,Environment,17000,Environment and Mobility administration and management,551411.0,283435.14
2021,49,Other economic initiatives,,,1632423.0,1960885.13
2021,49,Other economic initiatives,49300,Consumer protection,117829.0,135379.86
2021,49,Other economic initiatives,49101,Computer services and communications,1464503.0,1736242.4
2021,49,Other economic initiatives,49102,Office for digital affairs,50091.0,89262.87
2021,33,Culture,,,718550.0,762393.77
2021,33,Culture,33210,Public libraries and bibliographical assets,175260.0,197869.81
2021,33,Culture,33601,Cultural heritage,83576.0,104732.34
2021,33,Culture,33301,Museums,80505.0,92204.65
2021,33,Culture,33220,Archives,20696.0,23471.25
2021,33,Culture,33405,Municipal symphonic band,26407.0,20468.2
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",195078.0,173213.08
2021,33,Culture,33401,Cultural activities,137028.0,150434.44
2021,32,Education,,,164864.0,153721.25
2021,32,Education,32601,Complementary education services,62676.0,58991.15
2021,32,Education,32301,Primary schools and child care,102188.0,94730.1
2021,31,Health,,,1058928.0,1126783.02
2021,31,Health,31100,Madrid Salud administration and management,243994.0,257268.15
2021,31,Health,31101,Public health,323019.0,460750.14
2021,31,Health,31102,Addictions,146483.0,144627.36
2021,31,Health,31103,Health promotion and prevention,345432.0,264137.37
2021,23,Social services and social promotion,,,1717052.0,1537973.69
2021,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",46656.0,49506.08
2021,23,Social services and social promotion,23103,Elderly people and social services,62885.0,70961.9
2021,23,Social services and social promotion,23102,Families and children,87689.0,107902.94
2021,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",35176.0,41325.03
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",234659.0,177530.75
2021,23,Social services and social promotion,23107,Attention to immigrants,,55636.58
2021,23,Social services and social promotion,23106,Community integration and social emergency,1114803.0,924514.67
2021,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",81238.0,58780.42
2021,23,Social services and social promotion,23290,Cooperation and global citizenship,53946.0,51815.32
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,296893.0,304322.49
2021,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,19360.0,25655.84
2021,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",99229.0,98162.48
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,53166.0,40785.23
2021,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,16476.0,17847.14
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,108662.0,121871.8
2021,34,Sport,,,70392.0,85644.98
2021,34,Sport,34102,Sports coordination and promotion,61259.0,73491.14
2021,34,Sport,34201,Sports facilities,9133.0,12153.84
2021,46,"Research, development and innovation",,,50238.0,54329.41
2021,46,"Research, development and innovation",46200,Smart cities and innovation,50238.0,54329.41
2021,16,Community well-being,,,425147.0,440763.25
2021,16,Community well-being,16210,Urban environment management,121871.0,120965.5
2021,16,Community well-being,16102,Water supply,142879.0,145089.48
2021,16,Community well-being,16301,Street cleaning,84933.0,92030.05
2021,16,Community well-being,16230,Valdemingómez Technology Park,75464.0,82678.22
2021,91,Government bodies,,,1627359.0,1622933.84
2021,91,Government bodies,91222,Delegated Area of Tourism,10556.0,9299.08
2021,91,Government bodies,91220,District Council,380800.0,400390.37
2021,91,Government bodies,91209,Department of Treasury and Personnel,40902.0,39647.98
2021,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",66550.0,76212.12
2021,91,Government bodies,91240,Municipal political groups,334790.0,348695.61
2021,91,Government bodies,91201,Mayor's Office,72617.0,55938.69
2021,91,Government bodies,91200,Executive Board clerk's office,45314.0,55903.97
2021,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",14418.0,13528.97
2021,91,Government bodies,91202,Mayor's Cabinet,96243.0,72142.76
2021,91,Government bodies,91207,Department of Infraestructure and Public Facilities,31031.0,32917.04
2021,91,Government bodies,91206,Department of Urban Development,33642.0,46048.1
2021,91,Government bodies,91230,General Secretariat of the Assembly,242927.0,220866.81
2021,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",54621.0,56882.97
2021,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,14418.0,13762.83
2021,91,Government bodies,91212,Department of the Environment and Mobility,34861.0,31893.95
2021,91,Government bodies,91213,"Department of Culture, Tourism and Sports",13457.0,18020.94
2021,91,Government bodies,91210,Department of Deputy Mayor's Office,50308.0,51005.29
2021,91,Government bodies,91211,Delegated Area of Sports,4806.0,8810.34
2021,91,Government bodies,91216,Presidency of the Assembly,9612.0,9611.28
2021,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",22772.0,9611.28
2021,91,Government bodies,91214,"Department of Economy, Innovation and Employment",42412.0,42266.52
2021,91,Government bodies,91215,Delegated Area of Housing,10302.0,9476.94
2021,93,Financial and tax administration,,,6298304.0,6191859.67
2021,93,Financial and tax administration,93105,Public sector,39102.0,40703.7
2021,93,Financial and tax administration,93106,Public policy analysis,36384.0,50428.3
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,412294.0,330960.02
2021,93,Financial and tax administration,93101,Budgeting and planning,123172.0,140427.06
2021,93,Financial and tax administration,93102,Internal control and accounting,672262.0,744933.83
2021,93,Financial and tax administration,93201,Economic and administrative claims,134705.0,122906.88
2021,93,Financial and tax administration,93200,Tax management,4501000.0,4409294.56
2021,93,Financial and tax administration,93304,Asset management,146451.0,110474.87
2021,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",152743.0,159959.88
2021,93,Financial and tax administration,93401,Financial policy,30207.0,32787.17
2021,93,Financial and tax administration,93405,Treasury,49984.0,48983.4
2021,92,General services,,,5700517.0,5701066.96
2021,92,General services,92206,City Hall general coordination,112491.0,147764.13
2021,92,General services,92207,Institutional relations,26775.0,27898.86
2021,92,General services,92201,Relations with the Assembly,16957.0,16511.94
2021,92,General services,92202,Communication,70231.0,64650.96
2021,92,General services,92208,Technical coordination with districts,124644.0,31126.64
2021,92,General services,92209,Deconcentration and territorial action,116599.0,123170.91
2021,92,General services,92010,Deputy Mayor's Office administration and management,140746.0,151724.59
2021,92,General services,92013,Data protection,,12423.11
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,305229.0,257395.13
2021,92,General services,92320,Socioeconomic analysis,36799.0,36796.68
2021,92,General services,92222,Municipal Office against Fraud and Corruption,24566.0,25790.28
2021,92,General services,92008,Human Resources planning,256340.0,343465.71
2021,92,General services,92402,Business involvement,53396.0,61463.85
2021,92,General services,92401,Citizen participation,141149.0,150669.1
2021,92,General services,92501,Citizen support,344607.0,338052.02
2021,92,General services,92006,Transparency promotion and management improvement,168104.0,146288.58
2021,92,General services,92007,Personnel management,464989.0,397319.67
2021,92,General services,92004,Staff training,32298.0,72039.19
2021,92,General services,92005,Labor relations,133700.0,141580.96
2021,92,General services,92002,Organization and legal status,64806.0,62145.79
2021,92,General services,92003,Hiring and services,236061.0,250302.5
2021,92,General services,92001,District administration and management,2518569.0,2460013.23
2021,92,General services,92210,Coordination Office,18110.0,43318.41
2021,92,General services,92310,Statistics,56635.0,64083.07
2021,92,General services,92009,Legal advice,236716.0,275071.65
2022,24,Promoting employment,,,223283.22,223283.22
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,223283.22,223283.22
2022,13,City security and mobility,,,90022781.64,85604001.84
2022,13,City security and mobility,13201,Safety,63114258.64,58691014.71
2022,13,City security and mobility,13610,Firefighting,19530711.0,19530710.68
2022,13,City security and mobility,13302,Parking management,63477.0,54919.95
2022,13,City security and mobility,13301,Traffic,2217810.0,2217808.28
2022,13,City security and mobility,13402,Mobility planning,135977.0,170447.88
2022,13,City security and mobility,13001,General coordination of public safety and emergencies,59034.0,69439.87
2022,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",351601.0,309547.36
2022,13,City security and mobility,13404,Mobility management,69130.0,79330.31
2022,13,City security and mobility,13510,SAMUR-Civil Protection,4480783.0,4480782.8
2022,15,Housing and urban planning,,,2538194.0,2757912.74
2022,15,Housing and urban planning,15000,Urban Development administration and management,486002.0,396026.27
2022,15,Housing and urban planning,15340,Urban infrastructures,185738.0,211195.89
2022,15,Housing and urban planning,15109,Activity licenses management,302986.0,343672.83
2022,15,Housing and urban planning,15104,Urban strategy,193367.0,197546.33
2022,15,Housing and urban planning,15105,Municipal land management,102475.0,103897.76
2022,15,Housing and urban planning,15102,Urban management,133226.0,187899.89
2022,15,Housing and urban planning,15103,Building control and execution,466118.0,573071.87
2022,15,Housing and urban planning,15101,Urban planning,136135.0,159520.61
2022,15,Housing and urban planning,15220,Housing conservation and rehabilitation,107020.0,161655.25
2022,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,217957.0,182661.03
2022,15,Housing and urban planning,15321,Public roads,188711.0,209301.34
2022,15,Housing and urban planning,15350,Accessibility Office,18459.0,31463.67
2022,17,Environment,,,846750.0,801463.12
2022,17,Environment,17101,Green assets,119139.0,119326.32
2022,17,Environment,17211,Sustainability,101238.0,110870.62
2022,17,Environment,17212,Environmental control,206948.0,250749.06
2022,17,Environment,17000,Environment and Mobility administration and management,419425.0,320517.12
2022,49,Other economic initiatives,,,2048963.0,2389493.67
2022,49,Other economic initiatives,49300,Consumer protection,138774.0,193879.29
2022,49,Other economic initiatives,49101,Computer services and communications,1809160.0,2069541.9
2022,49,Other economic initiatives,49102,Office for digital affairs,101029.0,126072.48
2022,33,Culture,,,830447.0,909450.77
2022,33,Culture,33210,Public libraries and bibliographical assets,183946.0,224642.05
2022,33,Culture,33601,Cultural heritage,112721.0,112922.63
2022,33,Culture,33301,Museums,97030.0,111222.01
2022,33,Culture,33220,Archives,26871.0,31679.18
2022,33,Culture,33405,Municipal symphonic band,23506.0,23560.97
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",236479.0,205903.74
2022,33,Culture,33401,Cultural activities,149894.0,199520.19
2022,32,Education,,,190393.0,184199.48
2022,32,Education,32601,Complementary education services,54461.0,74901.51
2022,32,Education,32301,Primary schools and child care,135932.0,109297.97
2022,31,Health,,,1101066.02,1233929.9
2022,31,Health,31100,Madrid Salud administration and management,258047.0,287200.18
2022,31,Health,31101,Public health,451659.0,521803.39
2022,31,Health,31102,Addictions,138576.05,146980.5
2022,31,Health,31103,Health promotion and prevention,252783.97,277945.83
2022,23,Social services and social promotion,,,2500993.0,2287167.32
2022,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",46878.0,43891.7
2022,23,Social services and social promotion,23103,Elderly people and social services,71964.0,88984.99
2022,23,Social services and social promotion,23102,Families and children,109853.0,123950.79
2022,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",38603.0,44179.01
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",228113.0,197774.85
2022,23,Social services and social promotion,23107,Attention to immigrants,71548.0,102179.07
2022,23,Social services and social promotion,23106,Community integration and social emergency,1803941.0,1554237.45
2022,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",61756.0,66017.56
2022,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,4085.0,2261.74
2022,23,Social services and social promotion,23290,Cooperation and global citizenship,64252.0,63690.16
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,362183.0,407838.43
2022,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,26023.0,40784.64
2022,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",134431.0,128368.89
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,49105.0,50692.7
2022,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,21429.0,23064.08
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,131195.0,164928.12
2022,34,Sport,,,87228.0,157574.48
2022,34,Sport,34102,Sports coordination and promotion,74478.0,146558.29
2022,34,Sport,34201,Sports facilities,12750.0,11016.19
2022,46,"Research, development and innovation",,,61206.0,61044.45
2022,46,"Research, development and innovation",46200,Smart cities and innovation,61206.0,61044.45
2022,16,Community well-being,,,460321.0,509053.01
2022,16,Community well-being,16210,Urban environment management,136904.0,135945.91
2022,16,Community well-being,16102,Water supply,145540.0,177374.28
2022,16,Community well-being,16301,Street cleaning,90353.0,89889.03
2022,16,Community well-being,16230,Valdemingómez Technology Park,87524.0,105843.79
2022,91,Government bodies,,,1783384.0,1861312.48
2022,91,Government bodies,91222,Delegated Area of Tourism,11417.0,18002.77
2022,91,Government bodies,91220,District Council,408655.0,425622.12
2022,91,Government bodies,91209,Department of Treasury and Personnel,43266.0,50791.64
2022,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",81040.0,77090.2
2022,91,Government bodies,91240,Municipal political groups,317562.0,461638.63
2022,91,Government bodies,91201,Mayor's Office,96552.0,65216.05
2022,91,Government bodies,91200,Executive Board clerk's office,58411.0,62179.47
2022,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",14709.0,14921.64
2022,91,Government bodies,91202,Mayor's Cabinet,73122.0,78497.04
2022,91,Government bodies,91207,Department of Infraestructure and Public Facilities,36278.0,38866.8
2022,91,Government bodies,91206,Department of Urban Development,59797.0,57849.32
2022,91,Government bodies,91230,General Secretariat of the Assembly,270253.0,228919.37
2022,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",63424.0,59435.0
2022,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,14709.0,9505.04
2022,91,Government bodies,91212,Department of the Environment and Mobility,36278.0,39396.62
2022,91,Government bodies,91213,"Department of Culture, Tourism and Sports",23953.0,23388.34
2022,91,Government bodies,91210,Department of Deputy Mayor's Office,49010.0,66626.3
2022,91,Government bodies,91211,Delegated Area of Sports,9806.0,7424.76
2022,91,Government bodies,91216,Presidency of the Assembly,9806.0,9384.24
2022,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",26124.0,9460.56
2022,91,Government bodies,91214,"Department of Economy, Innovation and Employment",47888.0,47493.16
2022,91,Government bodies,91215,Delegated Area of Housing,31324.0,9603.41
2022,93,Financial and tax administration,,,6618954.0,7208811.9
2022,93,Financial and tax administration,93105,Public sector,42829.0,47093.08
2022,93,Financial and tax administration,93106,Public policy analysis,54888.0,61908.71
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,419833.0,353413.83
2022,93,Financial and tax administration,93101,Budgeting and planning,149933.0,167321.83
2022,93,Financial and tax administration,93102,Internal control and accounting,792107.0,841991.5
2022,93,Financial and tax administration,93201,Economic and administrative claims,145655.0,177428.98
2022,93,Financial and tax administration,93200,Tax management,4591339.0,5089869.58
2022,93,Financial and tax administration,93304,Asset management,163489.0,189334.81
2022,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",164928.0,197543.6
2022,93,Financial and tax administration,93401,Financial policy,36975.0,32613.19
2022,93,Financial and tax administration,93405,Treasury,56978.0,50292.79
2022,92,General services,,,6798576.0,6688419.24
2022,92,General services,92206,City Hall general coordination,133591.0,156350.41
2022,92,General services,92207,Institutional relations,32900.0,54641.72
2022,92,General services,92201,Relations with the Assembly,17298.0,17423.38
2022,92,General services,92202,Communication,68701.0,79483.58
2022,92,General services,92208,Technical coordination with districts,127396.0,34333.5
2022,92,General services,92209,Deconcentration and territorial action,119192.0,146522.97
2022,92,General services,92010,Deputy Mayor's Office administration and management,177503.0,190551.02
2022,92,General services,92013,Data protection,26051.0,26629.96
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,331030.0,274959.12
2022,92,General services,92320,Socioeconomic analysis,37539.0,47385.85
2022,92,General services,92222,Municipal Office against Fraud and Corruption,27912.0,23797.9
2022,92,General services,92008,Human Resources planning,322662.0,379185.06
2022,92,General services,92402,Business involvement,62171.0,71674.27
2022,92,General services,92401,Citizen participation,169725.0,167811.63
2022,92,General services,92501,Citizen support,359498.0,359019.76
2022,92,General services,92006,Transparency promotion and management improvement,134628.0,140140.87
2022,92,General services,92007,Personnel management,531135.0,505868.39
2022,92,General services,92004,Staff training,90805.0,108860.61
2022,92,General services,92005,Labor relations,151025.0,164464.48
2022,92,General services,92002,Organization and legal status,66106.0,71240.87
2022,92,General services,92003,Hiring and services,254124.0,268601.1
2022,92,General services,92001,District administration and management,3138237.0,2991657.73
2022,92,General services,92210,Coordination Office,39837.0,41075.47
2022,92,General services,92310,Statistics,73209.0,75113.53
2022,92,General services,92009,Legal advice,306301.0,291626.06
2023,24,Promoting employment,,,313637.0,239170.52
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,313637.0,239170.52
2023,13,City security and mobility,,,98624498.0,83882982.16
2023,13,City security and mobility,13201,Safety,67334089.0,55628047.85
2023,13,City security and mobility,13610,Firefighting,22385282.0,20112027.82
2023,13,City security and mobility,13302,Parking management,63477.0,58981.86
2023,13,City security and mobility,13301,Traffic,1996050.0,1813818.93
2023,13,City security and mobility,13402,Mobility planning,135977.0,166555.19
2023,13,City security and mobility,13001,General coordination of public safety and emergencies,59034.0,53836.59
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",351601.0,387278.75
2023,13,City security and mobility,13404,Mobility management,69130.0,87061.23
2023,13,City security and mobility,13510,SAMUR-Civil Protection,6229858.0,5575373.94
2023,15,Housing and urban planning,,,2538194.0,2779819.92
2023,15,Housing and urban planning,15000,Urban Development administration and management,486002.0,254014.7
2023,15,Housing and urban planning,15340,Urban infrastructures,185738.0,209246.63
2023,15,Housing and urban planning,15109,Activity licenses management,302986.0,356318.69
2023,15,Housing and urban planning,15104,Urban strategy,193367.0,177399.32
2023,15,Housing and urban planning,15105,Municipal land management,74560.0,109633.21
2023,15,Housing and urban planning,15102,Urban management,161141.0,217916.2
2023,15,Housing and urban planning,15103,Building control and execution,466118.0,573346.15
2023,15,Housing and urban planning,15101,Urban planning,136135.0,154624.24
2023,15,Housing and urban planning,15220,Housing conservation and rehabilitation,107020.0,140176.63
2023,15,Housing and urban planning,15200,Direction and administrative management of Housing Policies,,68958.42
2023,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,217957.0,171345.32
2023,15,Housing and urban planning,15321,Public roads,188711.0,256526.16
2023,15,Housing and urban planning,15111,Urban planning legal regime,,33163.93
2023,15,Housing and urban planning,15110,Office of the new PGOUM,,722.73
2023,15,Housing and urban planning,15350,Accessibility Office,18459.0,27633.83
2023,15,Housing and urban planning,15230,Urban regeneration,,28793.76
2023,17,Environment,,,846750.0,857397.17
2023,17,Environment,17101,Green assets,119139.0,117788.9
2023,17,Environment,17211,Sustainability,101238.0,110673.35
2023,17,Environment,17212,Environmental control,206948.0,261690.17
2023,17,Environment,17000,Environment and Mobility administration and management,419425.0,367244.75
2023,49,Other economic initiatives,,,2048963.0,2658417.24
2023,49,Other economic initiatives,49300,Consumer protection,138774.0,193068.46
2023,49,Other economic initiatives,49101,Computer services and communications,1809160.0,2328092.68
2023,49,Other economic initiatives,49102,Office for digital affairs,101029.0,137256.1
2023,33,Culture,,,830447.0,911267.37
2023,33,Culture,33210,Public libraries and bibliographical assets,183946.0,198529.37
2023,33,Culture,33601,Cultural heritage,112721.0,120807.22
2023,33,Culture,33301,Museums,97030.0,118392.11
2023,33,Culture,33220,Archives,26871.0,37798.85
2023,33,Culture,33405,Municipal symphonic band,23506.0,26667.32
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",236479.0,211508.8
2023,33,Culture,33401,Cultural activities,149894.0,197563.7
2023,32,Education,,,190393.0,287413.66
2023,32,Education,32601,Complementary education services,54461.0,102410.69
2023,32,Education,32301,Primary schools and child care,135932.0,185002.97
2023,31,Health,,,1153723.0,1328871.64
2023,31,Health,31100,Madrid Salud administration and management,258047.0,296551.96
2023,31,Health,31101,Public health,460053.0,558003.8
2023,31,Health,31102,Addictions,139290.0,157928.22
2023,31,Health,31103,Health promotion and prevention,296333.0,316387.66
2023,23,Social services and social promotion,,,2521600.26,2394719.83
2023,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",46878.0,36620.61
2023,23,Social services and social promotion,23103,Elderly people and social services,71964.0,105269.08
2023,23,Social services and social promotion,23102,Families and children,109853.0,105685.39
2023,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",38603.0,41041.0
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",228113.0,210280.08
2023,23,Social services and social promotion,23107,Attention to immigrants,71548.0,112483.54
2023,23,Social services and social promotion,23106,Community integration and social emergency,1844321.0,1672939.34
2023,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",61756.0,58688.24
2023,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,1823.26,6789.75
2023,23,Social services and social promotion,23290,Cooperation and global citizenship,46741.0,44922.8
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,399722.0,413841.36
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,26023.0,65727.11
2023,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",134431.0,86111.19
2023,43,"Commerce, tourism and small and medium-sized enterprises",43307,Development strategies and economic analysis of Madrid,37539.0,36489.06
2023,43,"Commerce, tourism and small and medium-sized enterprises",43306,Economy coordination,,32707.38
2023,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,49105.0,68752.42
2023,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,21429.0,19232.28
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,131195.0,104821.92
2023,34,Sport,,,87228.0,155988.74
2023,34,Sport,34102,Sports coordination and promotion,74478.0,139694.32
2023,34,Sport,34201,Sports facilities,12750.0,16294.42
2023,46,"Research, development and innovation",,,61206.0,85262.02
2023,46,"Research, development and innovation",46200,Smart cities and innovation,61206.0,85262.02
2023,16,Community well-being,,,460321.0,560003.51
2023,16,Community well-being,16210,Urban environment management,136904.0,148535.4
2023,16,Community well-being,16102,Water supply,145540.0,196696.35
2023,16,Community well-being,16301,Street cleaning,90353.0,88680.81
2023,16,Community well-being,16230,Valdemingómez Technology Park,87524.0,126090.95
2023,91,Government bodies,,,1873749.0,1667237.82
2023,91,Government bodies,91223,Delegate Area for Cleaning and Green Zones,,2572.16
2023,91,Government bodies,91222,Delegated Area of Tourism,11417.0,28174.79
2023,91,Government bodies,91220,District Council,408655.0,363353.84
2023,91,Government bodies,91209,Department of Treasury and Personnel,43266.0,54296.21
2023,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",81040.0,64719.7
2023,91,Government bodies,91240,Municipal political groups,317562.0,364444.64
2023,91,Government bodies,91201,Mayor's Office,96552.0,62735.1
2023,91,Government bodies,91200,Executive Board clerk's office,58411.0,69956.57
2023,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",14709.0,8921.85
2023,91,Government bodies,91202,Mayor's Cabinet,73122.0,86278.44
2023,91,Government bodies,91207,Department of Infraestructure and Public Facilities,36278.0,43638.53
2023,91,Government bodies,91206,Department of Urban Development,59797.0,55090.47
2023,91,Government bodies,91230,General Secretariat of the Assembly,329489.0,217342.08
2023,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",63424.0,33818.85
2023,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,14709.0,4706.24
2023,91,Government bodies,91212,Department of the Environment and Mobility,36278.0,24108.68
2023,91,Government bodies,91213,"Department of Culture, Tourism and Sports",23953.0,30168.33
2023,91,Government bodies,91210,Department of Deputy Mayor's Office,49010.0,71081.81
2023,91,Government bodies,91211,Delegated Area of Sports,9806.0,9104.02
2023,91,Government bodies,91216,Presidency of the Assembly,9806.0,13295.67
2023,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",26124.0,11926.37
2023,91,Government bodies,91214,"Department of Economy, Innovation and Employment",47888.0,26943.78
2023,91,Government bodies,91215,Delegated Area of Housing,62453.0,20559.69
2023,93,Financial and tax administration,,,6714139.0,7818726.28
2023,93,Financial and tax administration,93105,Public sector,42829.0,45139.61
2023,93,Financial and tax administration,93106,Public policy analysis,54888.0,57753.42
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,515018.0,362952.41
2023,93,Financial and tax administration,93101,Budgeting and planning,149933.0,176122.65
2023,93,Financial and tax administration,93102,Internal control and accounting,792107.0,946379.05
2023,93,Financial and tax administration,93103,European Funds,,18401.49
2023,93,Financial and tax administration,93201,Economic and administrative claims,145655.0,187067.66
2023,93,Financial and tax administration,93200,Tax management,4591339.0,5548649.17
2023,93,Financial and tax administration,93304,Asset management,163489.0,186654.28
2023,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",164928.0,196776.7
2023,93,Financial and tax administration,93401,Financial policy,36975.0,35248.9
2023,93,Financial and tax administration,93405,Treasury,56978.0,57580.94
2023,92,General services,,,7130103.0,6973518.22
2023,92,General services,92206,City Hall general coordination,133591.0,153307.01
2023,92,General services,92207,Institutional relations,50411.0,62338.16
2023,92,General services,92201,Relations with the Assembly,17298.0,19185.12
2023,92,General services,92202,Communication,68701.0,80902.53
2023,92,General services,92208,Technical coordination with districts,260763.0,17334.96
2023,92,General services,92209,Deconcentration and territorial action,119192.0,152916.22
2023,92,General services,92010,Deputy Mayor's Office administration and management,177503.0,135609.39
2023,92,General services,92013,Data protection,26051.0,34507.67
2023,92,General services,92012,Mayor's Office for General Coordination administration and management,411385.0,270200.69
2023,92,General services,92222,Municipal Office against Fraud and Corruption,27912.0,21969.09
2023,92,General services,92008,Human Resources planning,322662.0,392246.88
2023,92,General services,92402,Business involvement,62171.0,94623.81
2023,92,General services,92401,Citizen participation,169725.0,192694.54
2023,92,General services,92501,Citizen support,359498.0,372042.42
2023,92,General services,92006,Transparency promotion and management improvement,134628.0,153607.5
2023,92,General services,92007,Personnel management,668968.0,497322.76
2023,92,General services,92004,Staff training,90805.0,107735.48
2023,92,General services,92005,Labor relations,151025.0,192123.71
2023,92,General services,92002,Organization and legal status,66106.0,68751.75
2023,92,General services,92003,Hiring and services,254124.0,271547.85
2023,92,General services,92001,District administration and management,3138237.0,3265550.84
2023,92,General services,92211,Deputy Mayor's Office Coordination,,19657.58
2023,92,General services,92210,Coordination Office,39837.0,25357.46
2023,92,General services,92310,Statistics,73209.0,74539.93
2023,92,General services,92009,Legal advice,306301.0,297444.87
