Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2023,93,Financial and tax administration,,,1143941.0,1104823.24
2023,93,Financial and tax administration,93106,Public policy analysis,105023.0,100385.31
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,158109.0,186960.02
2023,93,Financial and tax administration,93101,Budgeting and planning,97983.0,94222.24
2023,93,Financial and tax administration,93201,Economic and administrative claims,401497.0,387403.24
2023,93,Financial and tax administration,93200,Tax management,100030.0,96058.57
2023,93,Financial and tax administration,93304,Asset management,99876.0,95479.68
2023,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",79023.0,46518.94
2023,93,Financial and tax administration,93401,Financial policy,102400.0,97795.24
2023,92,General services,,,3847903.0,3614878.61
2023,92,General services,92206,City Hall general coordination,152992.0,99127.87
2023,92,General services,92207,Institutional relations,,37831.37
2023,92,General services,92202,Communication,94828.0,90600.26
2023,92,General services,92208,Technical coordination with districts,102498.0,62614.37
2023,92,General services,92209,Deconcentration and territorial action,97983.0,97124.33
2023,92,General services,92010,Deputy Mayor's Office administration and management,102400.0,53251.02
2023,92,General services,92012,Mayor's Office for General Coordination administration and management,102400.0,97795.24
2023,92,General services,92222,Municipal Office against Fraud and Corruption,94828.0,90848.56
2023,92,General services,92008,Human Resources planning,98615.0,94890.84
2023,92,General services,92402,Business involvement,,34764.31
2023,92,General services,92401,Citizen participation,94828.0,96058.57
2023,92,General services,92501,Citizen support,102174.0,99868.51
2023,92,General services,92006,Transparency promotion and management improvement,97983.0,93767.39
2023,92,General services,92007,Personnel management,99876.0,95479.68
2023,92,General services,92005,Labor relations,102245.0,97870.87
2023,92,General services,92002,Organization and legal status,99876.0,95517.33
2023,92,General services,92003,Hiring and services,99876.0,95479.68
2023,92,General services,92001,District administration and management,2106945.0,1994635.22
2023,92,General services,92211,Deputy Mayor's Office Coordination,,37685.75
2023,92,General services,92210,Coordination Office,94828.0,59826.63
2023,92,General services,92009,Legal advice,102728.0,89840.81
