Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2020,93,Financial and tax administration,93101,Budgeting and planning,2753392.0,2218751.84
2020,93,Financial and tax administration,93102,Internal control and accounting,14192871.0,12168739.14
2020,93,Financial and tax administration,93201,Economic and administrative claims,2439029.0,2052885.65
2020,93,Financial and tax administration,93200,Tax management,29777786.0,27863910.9
2020,93,Financial and tax administration,93304,Asset management,3615698.0,3832736.21
2020,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",3519504.0,3129893.9
2020,93,Financial and tax administration,93401,Financial policy,607818.0,527117.42
2020,93,Financial and tax administration,93405,Treasury,1258475.0,1039341.91
2020,92,General services,,,134563136.62,115886369.43
2020,92,General services,92206,City Hall general coordination,319861.0,123571.4
2020,92,General services,92207,Institutional relations,484472.0,375699.34
2020,92,General services,92201,Relations with the Assembly,280832.0,262690.52
2020,92,General services,92202,Communication,2037073.0,1738659.16
2020,92,General services,92208,Technical coordination with districts,251142.0,253370.43
2020,92,General services,92209,Deconcentration and territorial action,2513931.0,2201339.05
2020,92,General services,92010,Deputy Mayor's Office administration and management,2638591.0,2288005.18
2020,92,General services,92012,Mayor's Office for General Coordination administration and management,5402812.0,3243928.97
2020,92,General services,92320,Socioeconomic analysis,534174.0,475886.24
2020,92,General services,92222,Municipal Office against Fraud and Corruption,256981.0,149490.92
2020,92,General services,92008,Human Resources planning,6883666.45,4818150.09
2020,92,General services,92402,Business involvement,930280.0,811817.77
2020,92,General services,92401,Citizen participation,3306664.34,2747530.38
2020,92,General services,92501,Citizen support,19075995.0,16975570.04
2020,92,General services,92006,Transparency promotion and management improvement,2713404.0,2573569.55
2020,92,General services,92007,Personnel management,5130467.0,5364863.73
2020,92,General services,92004,Staff training,1222568.0,1147702.46
2020,92,General services,92005,Labor relations,3965133.0,2854085.57
2020,92,General services,92002,Organization and legal status,1557682.0,664632.69
2020,92,General services,92003,Hiring and services,4808602.0,4091738.48
2020,92,General services,92001,District administration and management,64747993.83,57655067.96
2020,92,General services,92210,Coordination Office,,224190.28
2020,92,General services,92310,Statistics,1349765.0,1189109.55
2020,92,General services,92009,Legal advice,4151047.0,3655699.67
2021,24,Promoting employment,,,3407799.27,3746064.64
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,3407799.27,3746064.64
2021,13,City security and mobility,,,403141586.83,385091277.02
2021,13,City security and mobility,13201,Safety,247551972.51,237931969.86
2021,13,City security and mobility,13610,Firefighting,75628513.05,72683145.91
2021,13,City security and mobility,13302,Parking management,1457648.0,929275.31
2021,13,City security and mobility,13301,Traffic,24419606.0,22990141.59
2021,13,City security and mobility,13402,Mobility planning,2238344.0,2437002.43
2021,13,City security and mobility,13001,General coordination of public safety and emergencies,1476288.0,1337508.75
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",5506322.0,4910501.49
2021,13,City security and mobility,13404,Mobility management,1691801.0,1313841.43
2021,13,City security and mobility,13510,SAMUR-Civil Protection,43171092.27,40557890.25
2021,15,Housing and urban planning,,,52178544.0,45395569.08
2021,15,Housing and urban planning,15000,Urban Development administration and management,6048797.0,5448196.02
2021,15,Housing and urban planning,15340,Urban infrastructures,3259355.0,2838799.15
2021,15,Housing and urban planning,15109,Activity licenses management,11304892.0,8622950.12
2021,15,Housing and urban planning,15104,Urban strategy,4635645.0,4030699.04
2021,15,Housing and urban planning,15105,Municipal land management,2002965.0,1721826.91
2021,15,Housing and urban planning,15102,Urban management,2516666.0,2124997.52
2021,15,Housing and urban planning,15103,Building control and execution,8602205.0,7598198.28
2021,15,Housing and urban planning,15101,Urban planning,3140446.0,2783936.68
2021,15,Housing and urban planning,15220,Housing conservation and rehabilitation,1772584.0,1820462.04
2021,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,3163076.0,3988965.29
2021,15,Housing and urban planning,15321,Public roads,5115842.0,4214033.29
2021,15,Housing and urban planning,15350,Accessibility Office,272087.0,202504.74
2021,15,Housing and urban planning,15210,Housing promotion and management,343984.0,
2021,17,Environment,,,23165874.0,20983078.79
2021,17,Environment,17101,Green assets,9984152.0,9290652.53
2021,17,Environment,17102,Parks,310137.0,
2021,17,Environment,17211,Sustainability,2771985.0,2831146.56
2021,17,Environment,17212,Environmental control,4246037.0,3648675.81
2021,17,Environment,17000,Environment and Mobility administration and management,5853563.0,5212603.89
2021,49,Other economic initiatives,,,18449476.0,15803912.1
2021,49,Other economic initiatives,49300,Consumer protection,6730771.0,5758416.84
2021,49,Other economic initiatives,49101,Computer services and communications,9930042.0,8449862.2
2021,49,Other economic initiatives,49102,Office for digital affairs,1788663.0,1595633.06
2021,33,Culture,,,40664340.0,36850059.79
2021,33,Culture,33210,Public libraries and bibliographical assets,16499841.0,15318230.27
2021,33,Culture,33601,Cultural heritage,1768613.0,1567820.03
2021,33,Culture,33301,Museums,6066918.0,5687584.83
2021,33,Culture,33220,Archives,948252.0,793808.89
2021,33,Culture,33405,Municipal symphonic band,4055029.0,3838974.35
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",3145798.0,2885508.78
2021,33,Culture,33401,Cultural activities,8179889.0,6758132.64
2021,32,Education,,,19584671.0,17846132.28
2021,32,Education,32601,Complementary education services,2389908.0,1912390.73
2021,32,Education,32301,Primary schools and child care,17194763.0,15933741.55
2021,31,Health,,,57909263.05,49786491.74
2021,31,Health,31100,Madrid Salud administration and management,5930937.78,4944463.61
2021,31,Health,31101,Public health,19105799.65,15038561.7
2021,31,Health,31102,Addictions,8117609.86,7366723.16
2021,31,Health,31103,Health promotion and prevention,24754915.76,22436743.27
2021,23,Social services and social promotion,,,61486579.0,55625769.8
2021,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",681171.0,597077.9
2021,23,Social services and social promotion,23103,Elderly people and social services,4527943.0,4024182.28
2021,23,Social services and social promotion,23102,Families and children,3886594.0,3580633.86
2021,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",829076.0,694726.82
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3740469.0,3498789.59
2021,23,Social services and social promotion,23107,Attention to immigrants,298020.0,3108587.89
2021,23,Social services and social promotion,23106,Community integration and social emergency,44663225.0,38213975.67
2021,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",1805692.0,1040851.47
2021,23,Social services and social promotion,23290,Cooperation and global citizenship,1054389.0,866944.32
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,5214466.0,4565882.9
2021,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,538224.0,423034.35
2021,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",1608128.0,1433279.26
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,750084.0,557749.01
2021,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,321809.0,240662.47
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,1996221.0,1911157.81
2021,34,Sport,,,1061377.0,998213.3
2021,34,Sport,34102,Sports coordination and promotion,1012350.0,878136.72
2021,34,Sport,34201,Sports facilities,49027.0,120076.58
2021,46,"Research, development and innovation",,,950283.0,858044.62
2021,46,"Research, development and innovation",46200,Smart cities and innovation,950283.0,858044.62
2021,16,Community well-being,,,23902560.0,22010489.98
2021,16,Community well-being,16210,Urban environment management,9459380.0,9213227.21
2021,16,Community well-being,16102,Water supply,5973325.0,5897708.27
2021,16,Community well-being,16301,Street cleaning,6036159.0,4842007.59
2021,16,Community well-being,16230,Valdemingómez Technology Park,2433696.0,2057546.91
2021,91,Government bodies,,,12905516.0,12378654.33
2021,91,Government bodies,91222,Delegated Area of Tourism,225060.0,153182.81
2021,91,Government bodies,91220,District Council,1663605.0,1556648.58
2021,91,Government bodies,91209,Department of Treasury and Personnel,239774.0,179473.65
2021,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",918557.0,1340572.49
2021,91,Government bodies,91240,Municipal political groups,2137484.0,2000171.04
2021,91,Government bodies,91201,Mayor's Office,264692.0,143267.02
2021,91,Government bodies,91200,Executive Board clerk's office,997664.0,965753.13
2021,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",106103.0,99975.94
2021,91,Government bodies,91202,Mayor's Cabinet,983762.0,848884.07
2021,91,Government bodies,91207,Department of Infraestructure and Public Facilities,97592.0,94282.1
2021,91,Government bodies,91206,Department of Urban Development,253667.0,232761.95
2021,91,Government bodies,91230,General Secretariat of the Assembly,3839790.0,3671624.83
2021,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",287279.0,280231.44
2021,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,98508.0,91392.27
2021,91,Government bodies,91212,Department of the Environment and Mobility,93926.0,85800.91
2021,91,Government bodies,91213,"Department of Culture, Tourism and Sports",98412.0,83952.8
2021,91,Government bodies,91210,Department of Deputy Mayor's Office,163583.0,147432.3
2021,91,Government bodies,91211,Delegated Area of Sports,63128.0,59920.87
2021,91,Government bodies,91216,Presidency of the Assembly,66023.0,64270.04
2021,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",66288.0,64632.7
2021,91,Government bodies,91214,"Department of Economy, Innovation and Employment",177481.0,152376.48
2021,91,Government bodies,91215,Delegated Area of Housing,63138.0,62046.91
2021,93,Financial and tax administration,,,62841331.7,58341788.87
2021,93,Financial and tax administration,93105,Public sector,715121.0,616430.77
2021,93,Financial and tax administration,93106,Public policy analysis,531466.0,587447.52
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,5279002.0,5050718.85
2021,93,Financial and tax administration,93101,Budgeting and planning,2462118.0,2288803.73
2021,93,Financial and tax administration,93102,Internal control and accounting,12420156.0,11792271.81
2021,93,Financial and tax administration,93201,Economic and administrative claims,2682740.0,2429778.2
2021,93,Financial and tax administration,93200,Tax management,30670884.7,28375191.75
2021,93,Financial and tax administration,93304,Asset management,2766395.0,2260551.29
2021,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",3669254.0,3511402.66
2021,93,Financial and tax administration,93401,Financial policy,648439.0,594069.77
2021,93,Financial and tax administration,93405,Treasury,995756.0,835122.52
2021,92,General services,,,130189237.0,122766418.78
2021,92,General services,92206,City Hall general coordination,229827.0,658791.98
2021,92,General services,92207,Institutional relations,521322.0,438031.52
2021,92,General services,92201,Relations with the Assembly,282250.0,270720.39
2021,92,General services,92202,Communication,1997554.0,1830412.68
2021,92,General services,92208,Technical coordination with districts,380911.0,417026.1
2021,92,General services,92209,Deconcentration and territorial action,2281905.0,2048583.31
2021,92,General services,92010,Deputy Mayor's Office administration and management,2720064.0,2468700.96
2021,92,General services,92013,Data protection,,180711.9
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,3437556.0,3166596.01
2021,92,General services,92320,Socioeconomic analysis,533846.0,488887.93
2021,92,General services,92222,Municipal Office against Fraud and Corruption,279148.0,243000.95
2021,92,General services,92008,Human Resources planning,6264332.0,5922881.11
2021,92,General services,92402,Business involvement,1006698.0,905018.98
2021,92,General services,92401,Citizen participation,3122489.0,3021657.65
2021,92,General services,92501,Citizen support,19060583.0,18440445.95
2021,92,General services,92006,Transparency promotion and management improvement,2359492.0,2100581.9
2021,92,General services,92007,Personnel management,6387355.0,6169655.72
2021,92,General services,92004,Staff training,1416656.0,1316724.82
2021,92,General services,92005,Labor relations,3093345.0,2928191.12
2021,92,General services,92002,Organization and legal status,765577.0,690469.65
2021,92,General services,92003,Hiring and services,4425616.0,4224165.68
2021,92,General services,92001,District administration and management,64036895.0,59348779.29
2021,92,General services,92210,Coordination Office,257531.0,478130.69
2021,92,General services,92310,Statistics,1276793.0,1128649.95
2021,92,General services,92009,Legal advice,4051492.0,3879602.54
2022,24,Promoting employment,,,3745719.71,3598769.83
2022,24,Promoting employment,24166,NGEU. Social inclusion itineraries,489294.0,351501.68
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,3256425.71,3247268.15
2022,13,City security and mobility,,,438237150.97,412306774.01
2022,13,City security and mobility,13201,Safety,270012908.61,259139513.65
2022,13,City security and mobility,13610,Firefighting,80356433.0,75198292.09
2022,13,City security and mobility,13302,Parking management,1774784.0,830167.2
2022,13,City security and mobility,13301,Traffic,26077984.0,23574286.29
2022,13,City security and mobility,13402,Mobility planning,2930390.0,3506497.75
2022,13,City security and mobility,13001,General coordination of public safety and emergencies,1710559.0,1432382.55
2022,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6439095.36,5241407.75
2022,13,City security and mobility,13404,Mobility management,2085791.0,1328011.4
2022,13,City security and mobility,13510,SAMUR-Civil Protection,46849206.0,42056215.33
2022,15,Housing and urban planning,,,58020887.47,49301065.71
2022,15,Housing and urban planning,15000,Urban Development administration and management,6886777.0,5858144.75
2022,15,Housing and urban planning,15340,Urban infrastructures,3752798.0,3218457.51
2022,15,Housing and urban planning,15109,Activity licenses management,9079345.47,8939110.15
2022,15,Housing and urban planning,15104,Urban strategy,5166391.0,4159457.58
2022,15,Housing and urban planning,15105,Municipal land management,2278236.0,1399263.48
2022,15,Housing and urban planning,15102,Urban management,3623784.0,3385598.73
2022,15,Housing and urban planning,15103,Building control and execution,10911959.0,9108295.73
2022,15,Housing and urban planning,15101,Urban planning,3602788.0,2782624.49
2022,15,Housing and urban planning,15220,Housing conservation and rehabilitation,2497313.0,2136754.78
2022,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,3570933.0,3074399.03
2022,15,Housing and urban planning,15321,Public roads,5757211.0,4859552.64
2022,15,Housing and urban planning,15350,Accessibility Office,386315.0,379406.84
2022,15,Housing and urban planning,15210,Housing promotion and management,507037.0,
2022,17,Environment,,,25875360.0,21905056.89
2022,17,Environment,17101,Green assets,10989224.0,9393774.36
2022,17,Environment,17102,Parks,414343.0,
2022,17,Environment,17211,Sustainability,2740735.0,2750441.91
2022,17,Environment,17212,Environmental control,4893123.0,4053046.0
2022,17,Environment,17000,Environment and Mobility administration and management,6837935.0,5707794.62
2022,49,Other economic initiatives,,,18806670.46,17760943.92
2022,49,Other economic initiatives,49300,Consumer protection,6538009.0,6083827.59
2022,49,Other economic initiatives,49101,Computer services and communications,10220487.46,9646410.99
2022,49,Other economic initiatives,49102,Office for digital affairs,2048174.0,2030705.34
2022,33,Culture,,,44323988.0,39792601.07
2022,33,Culture,33210,Public libraries and bibliographical assets,17226769.0,16192970.89
2022,33,Culture,33601,Cultural heritage,2110688.0,1757127.39
2022,33,Culture,33301,Museums,6424268.0,5813337.33
2022,33,Culture,33220,Archives,1116352.0,1018283.98
2022,33,Culture,33405,Municipal symphonic band,4426234.0,4127421.6
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",3800984.0,3428972.16
2022,33,Culture,33401,Cultural activities,9218693.0,7454487.72
2022,32,Education,,,20067517.0,18493919.46
2022,32,Education,32601,Complementary education services,2233301.0,1826718.44
2022,32,Education,32301,Primary schools and child care,17834216.0,16667201.02
2022,31,Health,,,56338656.53,51629092.26
2022,31,Health,31100,Madrid Salud administration and management,5587774.44,5268576.36
2022,31,Health,31101,Public health,17611563.92,15857244.06
2022,31,Health,31102,Addictions,8064034.23,7492733.63
2022,31,Health,31103,Health promotion and prevention,25075283.94,23010538.21
2022,23,Social services and social promotion,,,66544599.05,61500039.88
2022,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",674978.0,1410012.69
2022,23,Social services and social promotion,23103,Elderly people and social services,4273546.0,4173361.37
2022,23,Social services and social promotion,23102,Families and children,4323422.0,4131836.68
2022,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",876224.0,771396.35
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3990997.0,3831729.05
2022,23,Social services and social promotion,23107,Attention to immigrants,4544496.0,4352980.02
2022,23,Social services and social promotion,23106,Community integration and social emergency,42591798.0,40029253.56
2022,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",1404461.0,1312723.51
2022,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,2740118.05,522523.21
2022,23,Social services and social promotion,23290,Cooperation and global citizenship,1124559.0,964223.44
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,5931649.0,5998620.41
2022,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,598624.0,620125.87
2022,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",1841402.0,1881539.44
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,743290.0,712792.49
2022,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,300520.0,306963.54
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,2447813.0,2477199.07
2022,34,Sport,,,2007288.0,1460877.98
2022,34,Sport,34102,Sports coordination and promotion,1553217.0,1347768.77
2022,34,Sport,34201,Sports facilities,454071.0,113109.21
2022,46,"Research, development and innovation",,,925192.0,896052.74
2022,46,"Research, development and innovation",46200,Smart cities and innovation,925192.0,896052.74
2022,16,Community well-being,,,26810827.0,23510021.41
2022,16,Community well-being,16210,Urban environment management,10210626.0,9453916.48
2022,16,Community well-being,16102,Water supply,7033536.0,6461623.19
2022,16,Community well-being,16301,Street cleaning,6988195.0,5451232.38
2022,16,Community well-being,16230,Valdemingómez Technology Park,2578470.0,2143249.36
2022,91,Government bodies,,,13715093.0,12986138.5
2022,91,Government bodies,91222,Delegated Area of Tourism,282524.0,205110.59
2022,91,Government bodies,91220,District Council,1712352.0,1581237.94
2022,91,Government bodies,91209,Department of Treasury and Personnel,244866.0,188056.03
2022,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",948649.0,1290236.59
2022,91,Government bodies,91240,Municipal political groups,2302028.0,2125229.08
2022,91,Government bodies,91201,Mayor's Office,150166.0,134746.83
2022,91,Government bodies,91200,Executive Board clerk's office,1078429.0,925906.26
2022,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",110693.0,110412.03
2022,91,Government bodies,91202,Mayor's Cabinet,1056045.0,970456.1
2022,91,Government bodies,91207,Department of Infraestructure and Public Facilities,101672.0,98653.69
2022,91,Government bodies,91206,Department of Urban Development,260055.0,248579.85
2022,91,Government bodies,91230,General Secretariat of the Assembly,4241056.0,4014848.41
2022,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",295133.0,242500.76
2022,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,101889.0,68148.19
2022,91,Government bodies,91212,Department of the Environment and Mobility,97077.0,94928.43
2022,91,Government bodies,91213,"Department of Culture, Tourism and Sports",100111.0,98068.58
2022,91,Government bodies,91210,Department of Deputy Mayor's Office,176189.0,174024.77
2022,91,Government bodies,91211,Delegated Area of Sports,67605.0,50439.34
2022,91,Government bodies,91216,Presidency of the Assembly,69179.0,65191.48
2022,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",67902.0,64190.0
2022,91,Government bodies,91214,"Department of Economy, Innovation and Employment",184226.0,175013.0
2022,91,Government bodies,91215,Delegated Area of Housing,67247.0,60160.55
2022,93,Financial and tax administration,,,67184959.29,64479879.27
2022,93,Financial and tax administration,93105,Public sector,752795.0,734922.39
2022,93,Financial and tax administration,93106,Public policy analysis,800047.0,708089.01
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,5488073.0,5169167.79
2022,93,Financial and tax administration,93101,Budgeting and planning,2658869.0,2529823.74
2022,93,Financial and tax administration,93102,Internal control and accounting,13208977.0,12744326.02
2022,93,Financial and tax administration,93201,Economic and administrative claims,3108729.0,2882476.77
2022,93,Financial and tax administration,93200,Tax management,31339057.29,30559646.35
2022,93,Financial and tax administration,93304,Asset management,4015635.0,3857525.67
2022,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",3968913.0,3758085.27
2022,93,Financial and tax administration,93401,Financial policy,726047.0,580134.69
2022,93,Financial and tax administration,93405,Treasury,1117817.0,955681.57
2022,92,General services,,,143646423.0,134595827.52
2022,92,General services,92206,City Hall general coordination,853983.0,815314.5
2022,92,General services,92207,Institutional relations,921130.0,788427.67
2022,92,General services,92201,Relations with the Assembly,289098.0,269430.86
2022,92,General services,92202,Communication,2209161.0,2037871.85
2022,92,General services,92208,Technical coordination with districts,478002.0,446311.6
2022,92,General services,92209,Deconcentration and territorial action,2413817.0,2275147.05
2022,92,General services,92010,Deputy Mayor's Office administration and management,2897714.0,2675849.4
2022,92,General services,92013,Data protection,416777.0,378807.27
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,3566194.0,3307624.2
2022,92,General services,92320,Socioeconomic analysis,554205.0,463865.06
2022,92,General services,92222,Municipal Office against Fraud and Corruption,287128.0,246161.24
2022,92,General services,92008,Human Resources planning,6997667.0,6683760.81
2022,92,General services,92402,Business involvement,1101193.0,1007389.6
2022,92,General services,92401,Citizen participation,3325848.0,3066683.09
2022,92,General services,92501,Citizen support,19053044.0,18275684.99
2022,92,General services,92006,Transparency promotion and management improvement,2265413.0,2074657.68
2022,92,General services,92007,Personnel management,7497113.0,7269803.85
2022,92,General services,92004,Staff training,1670489.0,1594203.4
2022,92,General services,92005,Labor relations,3408268.0,3179109.7
2022,92,General services,92002,Organization and legal status,874979.0,831665.93
2022,92,General services,92003,Hiring and services,4732678.0,4506364.15
2022,92,General services,92001,District administration and management,71590643.0,66637538.84
2022,92,General services,92210,Coordination Office,585915.0,519527.25
2022,92,General services,92310,Statistics,1438733.0,1294378.4
2022,92,General services,92009,Legal advice,4217231.0,3950249.13
2023,24,Promoting employment,,,4603062.02,3509257.2
2023,24,Promoting employment,24166,NGEU. Social inclusion itineraries,404560.32,231232.54
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,4198501.7,3278024.66
2023,13,City security and mobility,,,456566398.5,376717712.66
2023,13,City security and mobility,13201,Safety,274221595.0,234794409.74
2023,13,City security and mobility,13610,Firefighting,86104876.0,70045825.39
2023,13,City security and mobility,13302,Parking management,2127800.0,1470514.93
2023,13,City security and mobility,13301,Traffic,28366316.0,19997465.3
2023,13,City security and mobility,13402,Mobility planning,2928040.0,2640834.76
2023,13,City security and mobility,13001,General coordination of public safety and emergencies,1672935.0,1196735.31
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6842804.0,5619716.46
2023,13,City security and mobility,13404,Mobility management,1851459.0,1265045.63
2023,13,City security and mobility,13510,SAMUR-Civil Protection,52450573.5,39687165.14
2023,15,Housing and urban planning,,,62987981.46,47397422.84
2023,15,Housing and urban planning,15000,Urban Development administration and management,7530613.0,3532099.46
2023,15,Housing and urban planning,15340,Urban infrastructures,3703455.0,3311849.87
2023,15,Housing and urban planning,15109,Activity licenses management,12315088.46,10000552.64
2023,15,Housing and urban planning,15104,Urban strategy,5848473.0,3400821.96
2023,15,Housing and urban planning,15105,Municipal land management,1544781.0,1230074.35
2023,15,Housing and urban planning,15102,Urban management,4750377.0,3623982.82
2023,15,Housing and urban planning,15103,Building control and execution,10738606.0,8322261.15
2023,15,Housing and urban planning,15101,Urban planning,4011571.0,2484055.44
2023,15,Housing and urban planning,15220,Housing conservation and rehabilitation,1959750.0,1691073.0
2023,15,Housing and urban planning,15200,Direction and administrative management of Housing Policies,72110.0,849716.29
2023,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,3457606.0,2806506.93
2023,15,Housing and urban planning,15321,Public roads,5967559.0,4803940.59
2023,15,Housing and urban planning,15111,Urban planning legal regime,,550837.74
2023,15,Housing and urban planning,15110,Office of the new PGOUM,,6606.44
2023,15,Housing and urban planning,15350,Accessibility Office,363270.0,338342.0
2023,15,Housing and urban planning,15210,Housing promotion and management,645081.0,
2023,15,Housing and urban planning,15230,Urban regeneration,79641.0,444702.16
2023,17,Environment,,,28173711.0,20761667.61
2023,17,Environment,17101,Green assets,12174863.0,8612333.13
2023,17,Environment,17102,Parks,381332.0,351399.75
2023,17,Environment,17211,Sustainability,2976574.0,2421560.57
2023,17,Environment,17212,Environmental control,5164362.0,3824290.12
2023,17,Environment,17000,Environment and Mobility administration and management,7476580.0,5552084.04
2023,49,Other economic initiatives,,,20792545.0,16513230.57
2023,49,Other economic initiatives,49300,Consumer protection,7507363.0,5507350.74
2023,49,Other economic initiatives,49101,Computer services and communications,10837192.0,9205926.31
2023,49,Other economic initiatives,49102,Office for digital affairs,2447990.0,1799953.52
2023,33,Culture,,,47795561.0,36758093.53
2023,33,Culture,33210,Public libraries and bibliographical assets,20137341.0,15079598.02
2023,33,Culture,33601,Cultural heritage,2286801.0,1856557.16
2023,33,Culture,33301,Museums,6850147.0,5070222.36
2023,33,Culture,33220,Archives,1117052.0,817288.14
2023,33,Culture,33405,Municipal symphonic band,4498795.0,3802305.77
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",3889272.0,3239443.04
2023,33,Culture,33401,Cultural activities,9016153.0,6892679.04
2023,32,Education,,,22753560.0,17256364.15
2023,32,Education,32601,Complementary education services,3050737.0,2003016.02
2023,32,Education,32301,Primary schools and child care,19702823.0,15253348.13
2023,31,Health,,,61945783.5,46142005.73
2023,31,Health,31100,Madrid Salud administration and management,6414502.52,5045267.28
2023,31,Health,31101,Public health,18569126.57,14166560.53
2023,31,Health,31102,Addictions,8808304.31,6633933.26
2023,31,Health,31103,Health promotion and prevention,28153850.1,20296244.66
2023,23,Social services and social promotion,,,74728502.6,56453488.8
2023,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",658188.0,444312.05
2023,23,Social services and social promotion,23103,Elderly people and social services,4789094.0,3888660.03
2023,23,Social services and social promotion,23102,Families and children,3879464.0,3102543.03
2023,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",915938.0,765484.11
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",4512061.0,3603936.34
2023,23,Social services and social promotion,23107,Attention to immigrants,5209312.0,3909611.32
2023,23,Social services and social promotion,23106,Community integration and social emergency,49290405.0,36893684.83
2023,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",2193670.0,1225173.98
2023,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,2290924.6,1974226.34
2023,23,Social services and social promotion,23290,Cooperation and global citizenship,989446.0,645856.77
2023,43,"Commerce, tourism and small and medium-sized enterprises",,,7251668.0,5445877.92
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,656708.0,971236.76
2023,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",2074073.0,1235124.83
2023,43,"Commerce, tourism and small and medium-sized enterprises",43307,Development strategies and economic analysis of Madrid,537280.0,364975.08
2023,43,"Commerce, tourism and small and medium-sized enterprises",43306,Economy coordination,454.0,498058.23
2023,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,1188044.0,788356.16
2023,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,334462.0,240409.32
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,2460647.0,1347717.54
2023,34,Sport,,,1985652.0,1923511.38
2023,34,Sport,34102,Sports coordination and promotion,1550941.0,1249696.45
2023,34,Sport,34201,Sports facilities,434711.0,673814.93
2023,46,"Research, development and innovation",,,1115700.0,1031188.24
2023,46,"Research, development and innovation",46200,Smart cities and innovation,1115700.0,1031188.24
2023,16,Community well-being,,,27428906.13,20670311.29
2023,16,Community well-being,16210,Urban environment management,10150745.13,8031488.41
2023,16,Community well-being,16102,Water supply,6582980.0,5442605.87
2023,16,Community well-being,16301,Street cleaning,8277728.0,4987322.67
