Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2021,X01,Protección Civil y seguridad ciudadana,PARQUES DE BOMBEROS. ELECTRODOMÉSTICOS COCINAS,,18150.0,
2021,X01,Protección Civil y seguridad ciudadana,SECCIÓN DE MEDIOS AÉREOS DE LA POLICÍA MUNICIPAL. ADQUISICIÓN DE GRABADORAS PORTÁTILES,,8000.0,7951.48
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE BOMBEROS. SISTEMA DE GESTIÓN Y TRATAMIENTO DE EMERGENCIAS. ADQUISICIÓN,,494418.72,485298.93
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO DE SEGURIDAD Y EMERGENCIAS. EQUIPOS INFORMÁTICOS,,61417.18,61417.18
2021,X01,Protección Civil y seguridad ciudadana,PARQUES DE BOMBEROS. MOBILIARIO,,178679.82,
2021,X01,Protección Civil y seguridad ciudadana,BASES OPERATIVAS SAMUR Y SUBDIRECCIÓN GENERAL. CORTINAS ENROLLABLES PARA LAS INSTALACIONES,,17459.74,17459.74
2021,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO AUDIOVISUAL PARA LOS SERVICIOS DE BOMBEROS,,54967.14,8901.97
2021,X01,Protección Civil y seguridad ciudadana,TERMINALES TETRA PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,400000.0,350830.84
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. ÚTILES Y HERRAMIENTAS,,95300.0,37679.25
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS SAMUR-PROTECCIÓN CIVIL. ADQUISICIÓN MAQUINARIA,,25260.0,21643.27
2021,X01,Protección Civil y seguridad ciudadana,DESARROLLO CONTENIDOS VIDEO VALL PARA LOS SERVICIOS DE SAMUR - PROTECCIÓN CIVIL,,50000.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. MAQUINARIA,,30700.0,30630.32
2021,X01,Protección Civil y seguridad ciudadana,CABALLOS PARA EL ESCUADRÓN DE LA POLICÍA MUNICIPAL. ADQUISICIÓN,,18150.0,14113.44
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE BOMBEROS. ADQUISICIÓN MATERIAL PARA MANIOBRAS,,18000.0,17378.07
2021,X01,Protección Civil y seguridad ciudadana,BASES DEL SAMUR - PROTECCIÓN CIVIL. MOBILIARIO PARA COCINAS,,17085.2,17085.2
2021,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE RESPIRACIÓN AUTÓNOMOS PARA LOS SERVICIOS DE BOMBEROS,,526723.0,526607.39
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO DE SEGURIDAD Y EMERGENCIAS (CISEM). EQUIPOS PARA PROCESO DE DATOS,,139200.0,127655.0
2021,X01,Protección Civil y seguridad ciudadana,JAULAS PARA LOS EQUIPOS DE INTERVENCIÓN DE LOS SERVICIOS DE BOMBEROS,,720000.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE POLICÍA MUNICIPAL. AUTOBUSES PARA DESPLAZAMIENTOS MASIVOS DEL PERSONAL,,496000.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS ESPECIALES DE POLICÍA MUNICIPAL. MOTOCICLETAS ALTA CILINDRADA,,250000.0,232390.91
2021,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO DEPORTIVO PARA GIMNASIOS PARQUES DE BOMBEROS,,275000.0,
2021,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA LOS SERVICIOS DE BOMBEROS,,2928200.0,18027.79
2021,X01,Protección Civil y seguridad ciudadana,PERROS PARA LA SECCIÓN CANINA DE LA POLICÍA MUNICIPAL. ADQUISICIÓN,,18150.0,6043.95
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO DE SEGURIDAD Y EMERGENCIAS (CISEM). INSTALACIONES TÉCNICAS,,18150.0,17536.25
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRAL FORMACIÓN DE SEGURIDAD Y EMERGENCIAS. INSTALACIÓN CLIMATIZACIÓN EN GARITA,,1000.0,613.01
2021,X01,Protección Civil y seguridad ciudadana,ADECUACIÓN PUERTAS Y MOTORES E INSTALACIÓN SISTEMA DE SEGURIDAD EN DEPENDENCIAS SAMUR,,69925.6,
2021,X01,Protección Civil y seguridad ciudadana,BASES OPERATIVAS SAMUR-PROTECCIÓN CIVIL. ADQUISICIÓN DIVERSOS ELECTRODOMÉSTICOS,,17289.22,17289.22
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS SAMUR-PROTECCIÓN CIVIL. CUCHILLA QUITANIEVES PARA VEHÍCULOS POR ALERTAS CLIMATOLÓGICAS,,35090.0,35090.0
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. MAMPARAS Y MATERIAL PARA DISTRIBUCIÓN DE ESPACIOS,,18147.81,18147.81
2021,X01,Protección Civil y seguridad ciudadana,SISTEMA HISTORIA CLÍNICA PARA LOS SERVICIOS DE SAMUR - PROTECCIÓN CIVIL,,170000.0,162091.02
2021,X01,Protección Civil y seguridad ciudadana,"""TÚ ERES TAMBIÉN DEL SAMUR"". PLATAFORMA PARA FORMACIÓN  ONLINE A LOS CIUDADANOS",,100000.0,14400.0
2021,X01,Protección Civil y seguridad ciudadana,SISTEMA VIDEOVIGILANCIA POR CIRCUITO CERRADO DE TELEVISIÓN (CCTV) EN DEPENDENCIAS POLICÍA MUNICIPAL,,300000.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. DISPOSITIVOS MÓVILES SISTEMA INFORMACIÓN MOVIPOL,,356950.0,356552.58
2021,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO BASES SAMUR-PROTECCIÓN CIVIL,,3397.66,
2021,X01,Protección Civil y seguridad ciudadana,UNIDADES Y DEPENDENCIAS POLICÍA MUNICIPAL. MOBILIARIO PARA PROTECCIÓN HIGIÉNICO-SANITARIA,,2470.63,
2021,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRADO DE FORMACIÓN DE SEGURIDAD Y EMERGENCIAS,,43000.0,41435.9
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE BOMBEROS. RENOVACIÓN DE TERMINALES Y ACCESORIOS DE RADIO,,90200.0,62175.92
2021,X01,Protección Civil y seguridad ciudadana,OBRAS DE REFORMA EN EDIFICIOS Y DEPENDENCIAS ADSCRITOS A POLICIA MUNICIPAL,,45885.23,
2021,X01,Protección Civil y seguridad ciudadana,EQUIPOS PROCESOS DATOS SEGURIDAD RED PROYECTOS ADMINISTRACIÓN POLICÍA MUNICIPAL,,30248.79,30248.79
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. DISPOSITIVOS LECTORES DE CÓDIGOS DE BARRAS,,2623.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS SAMUR. SISTEMA DE GESTIÓN Y TRATAMIENTO DE EMERGENCIAS. ADQUISICIÓN,,509418.73,485298.94
2021,X01,Protección Civil y seguridad ciudadana,EDIFICIOS POLICÍA MUNICIPAL. FUENTES DE AGUA REFRIGERADA,,570.49,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. EQUIPAMIENTO ELÉCTRICO PARA SISTEMAS DE TELECOMUNICACIONES,,18137.9,17538.15
2021,X01,Protección Civil y seguridad ciudadana,SEÑALIZACIÓN DEPENDENCIAS SAMUR-PROTECCIÓN CIVIL,,18450.0,18143.46
2021,X01,Protección Civil y seguridad ciudadana,ELEMENTOS DE TRANSPORTE PARA LOS SERVICIOS DE BOMBEROS,,1261916.92,1243906.77
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS SAMUR-PROTECCIÓN CIVIL. MOBILIARIO Y ENSERES PROTECCIÓN HIGIÉNICO-SANITARIA,,12900.0,10012.75
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO DE FORMACIÓN DE SEGURIDAD Y EMERGENCIAS. INSTALACIONES TÉCNICAS,,8242.33,8242.33
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE BOMBEROS. MAQUINARIA,,110453.84,108883.19
2021,X01,Protección Civil y seguridad ciudadana,APLICACIÓN INFORMÁTICA PARA LOS SERVICIOS DE BOMBEROS,,142594.0,103835.03
2021,X01,Protección Civil y seguridad ciudadana,CENTRO ASISTENCIAL MODULAR POLIVALENTE PARA ATENCIÓN IN SITU EMERGENCIAS Y CATÁSTROFES,,121000.0,105149.0
2021,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS PARA LOS SERVICIOS DE BOMBEROS,,197800.0,197740.0
2021,X01,Protección Civil y seguridad ciudadana,APLICACIONES INFORMÁTICAS PARA LOS SERVICIOS DE SAMUR-PROTECCIÓN CIVIL,,98252.0,98252.0
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. ADQUISICION DE DRONES,,7067.1,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. ADQUISICIÓN MATERIAL DE ENCUADERNACIÓN,,1899.12,1899.12
2021,X01,Protección Civil y seguridad ciudadana,WORKSTATIONS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,15000.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE BOMBEROS. NEVERAS PARA FURGONES DE DESCONTAMINACIÓN,,2897.95,2897.95
2021,X01,Protección Civil y seguridad ciudadana,SISTEMA DE VIDEOVIGILANCIA Y CONTROL PARA LOS SERVICIOS DE SAMUR - PROTECCIÓN CIVIL,,400000.0,20992.29
2021,X01,Protección Civil y seguridad ciudadana,ADQUISICIÓN DE FURGONES PARA SAMUR-PROTECCIÓN CIVIL,,186000.11,
2021,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS SERVICIOS DE BOMBEROS. TRANSFORMACIÓN,,17450.0,
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS DE BOMBEROS. ADQUISICIÓN MAQUINARIA,,17000.0,
2021,X01,Protección Civil y seguridad ciudadana,FURGONES SERVICIOS DE BOMBEROS. MODIFICACIÓN SOPORTERÍA BRAZO,,17200.0,16940.0
2021,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SERVICIO DE BOMBEROS,,20793.69,16724.68
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. EQUIPOS DE VIDEOCONFERENCIA,,87125.0,17380.26
2021,X01,Protección Civil y seguridad ciudadana,DESARROLLO CONTENIDOS VIDEO VALL PARA LOS SERVICIOS DE BOMBEROS,,50000.0,
2021,X01,Protección Civil y seguridad ciudadana,"CENTRO INTEGRAL DE FORMACIÓN, SEGURIDAD Y EMERGENCIAS. ÚTILES PARA ACCIONES FORMATIVAS",,11000.0,8611.39
2021,X01,Protección Civil y seguridad ciudadana,CÁMARAS VIDEOVIGILANCIA PÚBLICAS (CCTV) POLICÍA MUNICIPAL VARIOS DISTRITOS DE MADRID,,1100000.0,525872.09
2021,X01,Protección Civil y seguridad ciudadana,SERVICIOS POLICÍA MUNICIPAL. MATERIAL AUDIOVISUAL,,25047.0,21957.8
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO DE FORMACIÓN DE SEGURIAD Y EMERGENCIAS. EQUIPOS DE COMUNICACION,,29000.0,25497.96
2021,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRADO FORMACIÓN SEGURIDAD Y EMERGENCIAS. PIZARRAS DIGITALES Y MEMORIAS EXTERNAS,,14500.0,12183.04
2021,X01,Protección Civil y seguridad ciudadana,EQUIPOS PARA MOVILIDAD DIGITAL INTEGRAL DE POLICÍA MUNICIPAL,,70809.2,
2021,X00,Inversiones de carácter general,,,184728.77,16268.45
2021,X00,Inversiones de carácter general,VALLAS PUBLICITARIAS DIVULGATIVAS EN EL BOSQUE METROPOLITANO,,18089.5,16268.45
2021,X00,Inversiones de carácter general,OBRAS DE CONSERVACION Y MANTENIMIENTO EN EDIFICIOS MUNICIPALES,,51706.72,
2021,X00,Inversiones de carácter general,ESTUDIOS Y TRABAJOS TÉCNICOS. REFORMA DE EDIFICIOS,,24199.71,
2021,X00,Inversiones de carácter general,ADOPCIÓN MEDIDAS DE SEGURIDAD EN EDIFICIOS MUNICIPALES,,2774.1,
2021,X00,Inversiones de carácter general,EDIFICIOS ADSCRITOS A LA SECRETARÍA GENERAL DEL PLENO. OBRAS DE REFORMA,,15000.0,
2021,X00,Inversiones de carácter general,EDIFICIOS COORDINACIÓN GENERAL DE LA ALCALDÍA. OBRAS DE REFORMA,,1096.0,
2021,X00,Inversiones de carácter general,ESTUDIOS Y TRABAJOS TECNICOS. EDIFICIOS DE NUEVA PLANTA,,71862.74,
2021,X14,Sectores productivos,,,137140.1,
2021,X14,Sectores productivos,EQUIPAMIENTO DE FACTORÍAS INDUSTRIALES,,82074.61,
2021,X14,Sectores productivos,FACTORÍAS INDUSTRIALES. INSTALACIONES TÉCNICAS,,51552.05,
2021,X14,Sectores productivos,EQUIPAMIENTO VIVEROS DE EMPRESA DE MUNICIPALES,,3513.44,
2021,X12,Otros bienes públicos de carácter social,,,260122.52,41853.88
2021,X12,Otros bienes públicos de carácter social,OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID. SEÑALIZACIÓN,,18150.0,
2021,X12,Otros bienes públicos de carácter social,OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID. ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIOS,,0.48,
2021,X12,Otros bienes públicos de carácter social,EQUIPAMIENTO CRAS! CENTRO RECURSOS PARA EL ASOCIACIONISMO Y LA CIUDADANÍA ACTIVA,,6646.0,6636.83
2021,X12,Otros bienes públicos de carácter social,EQUIPAMIENTO OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID,,163326.04,
2021,X12,Otros bienes públicos de carácter social,"SERVICIOS PARTICIPACIÓN CIUDADANA. DESARROLLO DE LA PLATAFORMA ""DECIDE MADRID""",,72000.0,35217.05
2021,X05,Educación,,,150661.32,
2021,X05,Educación,EQUIPAMIENTO ESCUELAS INFANTILES MUNICIPALES,,137937.88,
2021,X05,Educación,EQUIPAMIENTO ESCUELAS DE MÚSICA MUNICIPALES,,10306.67,
2021,X05,Educación,SEÑALIZACIÓN ESCUELAS INFANTILES MUNICIPALES,,2416.77,
2021,X04,Salud pública,,,560944.51,110260.83
2021,X04,Salud pública,SUMINISTRO MEDIDORES CO2 PARA MEDIDAS DE SEGURIDAD EN VARIOS CENTROS DE MADRID,,18150.0,18073.35
2021,X04,Salud pública,OTRO MOBILIARIO Y ENSERES DIVERSOS CENTROS DE MADRID SALUD,,320.65,
2021,X04,Salud pública,SUMINISTRO DE ELEMENTOS AUDIVISUALES PARA MEDIDAS DE SEGURIDAD EN DIVERSOS CENTROS MADRID SALUD,,132000.0,92187.48
2021,X04,Salud pública,SEÑALIZACIÓN PARA VARIOS CENTROS DE MADRID SALUD,,7.3,
2021,X04,Salud pública,MAQUINARIA PARA DIFERENTES CENTROS DE MADRID SALUD,,1463.51,
2021,X04,Salud pública,INSTALACIONES TÉCNICAS PARA VARIOS CENTROS DE MADRID SALUD,,126661.68,
2021,X04,Salud pública,OBRAS DE REFORMA EN LOS DIFERENTES CENTROS DE MADRID SALUD,,360.0,
2021,X04,Salud pública,EQUIPAMIENTO PARA VARIOS CENTROS DE MADRID SALUD,,20678.06,
2021,X04,Salud pública,OBRAS DE REFORMA DE CENTROS DE MADRID SALUD,,261303.31,
2022,X07,Infraestructuras,,,31183449.46,6600821.05
2022,X07,Infraestructuras,CALLE 30. OBRAS DE REHABILITACIÓN PUENTE DE LA LIRA,,465236.81,465236.81
2022,X07,Infraestructuras,CARRIL BICI Pº DE LA CASTELLANA. TRAMO RAIMUNDO FERNÁNDEZ VILLAVERDE-PLZA.SAN JUAN DE LA CRUZ,,1259473.82,
2022,X07,Infraestructuras,SISTEMA DE CONTROL DE ACCESO AL INTERIOR DE MADRID CALLE 30. INSTALACIÓN,,4098561.46,705120.47
2022,X07,Infraestructuras,MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,1604641.01,
2022,X07,Infraestructuras,CALLE 30. INSTALACIÓN DE JARDINES VERTICALES,,89438.65,77047.11
2022,X07,Infraestructuras,CARRILES BICI EN LA CIUDAD DE MADRID. OBRAS DE ADAPTACIÓN,,3805065.09,
2022,X07,Infraestructuras,CALLE 30. ALUMBRADO DE REFUERZO EN TÚNELES Y ALUMBRADO AUXILIAR,,18673.84,18673.84
2022,X07,Infraestructuras,CÁMARAS CONTROL DE ACCESO A MADRID ZONA BAJAS EMISIONES M-30 Y EXTERIOR M-30. INSTALACIÓN,,2500000.0,
2022,X07,Infraestructuras,CALLE 30. RENOVACIÓN GESTIÓN CENTRALIZADA DE LOS TÚNELES,,5155287.29,5155287.29
2022,X07,Infraestructuras,CALLE 30. REHABILITACIÓN SISTEMA VENTILACIÓN TÚNELES,,179455.53,179455.53
2022,X07,Infraestructuras,PANTALLAS ACÚSTICAS EN INFRAESTRUCTURAS DE MOVILIDAD. INSTALACIÓN,,127740.2,
2022,X07,Infraestructuras,OBRAS DE INFRAESTRUCTURAS URBANAS DE MOVILIDAD EN LA CIUDAD DE MADRID,,11879875.76,
2022,X06,Urbanismo,,,985018.43,746171.87
2022,X06,Urbanismo,URBANIZACIÓN SUELO EN EL TÉRMINO MUNICIPAL DE MADRID,,245.29,
2022,X06,Urbanismo,ACTUACIONES DE SISTEMAS DE GESTIÓN POR COOPERACIÓN Y EXPROPIACIÓN. OBRAS DE URBANIZACIÓN ACCESORIAS,,25764.64,
2022,X06,Urbanismo,ÁMBITO CERRO ALMODÓVAR. EJECUCIÓN DEL BOSQUE METROPOLITANO,,746380.46,746171.87
2022,X06,Urbanismo,ADQUISICION SUELO PARA ZONAS VERDES Y VIARIO,,77.3,
2022,X06,Urbanismo,DERRIBOS EN ÁMBITOS DE EXPROPIACIÓN,,14396.55,
2022,X06,Urbanismo,DERRIBOS EN SUELO PATRIMONIAL,,29273.96,
2022,X06,Urbanismo,"C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2022,X03,Protección y promoción social,,,2563195.86,216560.41
2022,X03,Protección y promoción social,EQUIPAMIENTO CENTROS AGENCIA PARA EL EMPLEO DE MADRID PARA POLÍTICAS ACTIVAS DE EMPLEO,,6024.1,
2022,X03,Protección y promoción social,PROYECTO SURES. ADQUISICIÓN TÓTEMS PARA 9 DISTRITOS,,330000.0,205462.0
2022,X03,Protección y promoción social,ADQUISICIÓN MAQUINARIA Y HERRAMIENTAS CENTROS DE AGENCIA PARA EL EMPLEO MADRID PARA PAE,,29249.0,
2022,X03,Protección y promoción social,ADQUISICIÓN ELEMENTOS Y SOLUCIONES TÉCNICAS AGENCIA PARA EL EMPLEO MADRID PARA PAE,,7902.63,
2022,X03,Protección y promoción social,SEÑALIZACIÓN DIVERSOS CENTROS DE LA AGENCIA PARA EL EMPLEO MADRID PARA POLÍTICAS ACTIVAS EMPLEO,,7753.15,
2022,X03,Protección y promoción social,EQUIPAMIENTO GABINETES PODOLOGICOS CENTROS DE DÍA Y CENTROS DE MAYORES,,69516.92,11098.41
2022,X03,Protección y promoción social,EQUIPAMIENTO DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO MADRID,,112629.5,
2022,X03,Protección y promoción social,EQUIPAMIENTO TÉCNICO Y TECNOLÓGICO PARA ADAPTACIÓN RESIDENCIAS DE MAYORES A UNIDADES DE CONVIVENCIA,,1820559.77,
2022,X03,Protección y promoción social,EQUIPAMIENTO CENTROS DE ATENCIÓN PERSONAS SIN HOGAR,,41993.0,
2022,X03,Protección y promoción social,EQUIPAMIENTO CENTROS DEL SAMUR SOCIAL,,37707.58,
2022,X03,Protección y promoción social,EQUIPAMIENTO CENTROS DE FAMILIA E INFANCIA DE LA CIUDAD DE MADRID,,12982.9,
2022,X03,Protección y promoción social,OBRAS DE REFORMA DE LOS CENTROS ADSCRITOS A LA AGENCIA PARA EL EMPLEO DE MADRID,,10576.76,
2022,X03,Protección y promoción social,CENTROS DE DÍA Y RESIDENCIAS DE MAYORES. MOBILIARIO Y ENSERES,,76300.47,
2022,X03,Protección y promoción social,EQUIPAMIENTO CENTROS DE DIA Y RESIDENCIAS DE MAYORES DE LA CIUDAD,,0.08,
2022,X09,Medio ambiente,,,7225664.84,3219205.41
2022,X09,Medio ambiente,ENERGÍAS RENOVABLES.INSTALACIONES SOLAR TÉRMICA Y SOLAR FOTOVOLTAICA EN DEPENDENCIAS MUNICIPALES,,305957.27,
2022,X09,Medio ambiente,ZONAS VERDES DE LA CIUDAD DE MADRID. REPOSICIÓN ÁRBOLES Y JARDINERAS,,0.73,
2022,X09,Medio ambiente,SERVICIO CONTROL AMBIENTAL. SISTEMA INTEGRAL VIGILANCIA CONTAMINACIÓN ACÚSTICA,,896610.0,896610.0
2022,X09,Medio ambiente,RETIRADA DE ELEMENTOS AJENOS AL CAUCE DEL RÍO MANZANARES EN EL TÉRMINO MUNICIPAL DE MADRID,,30000.0,
2022,X09,Medio ambiente,PUNTOS RECARGA RÁPIDA Y ULTRARRÁPIDA VEHÍCULOS ELÉCTRICOS EN VÍA PÚBLICA.(RED RECARGA OPORTUNIDAD),,500000.0,104256.43
2022,X09,Medio ambiente,RENATURALIZACIÓN  JARDINERAS Y ALCORQUES. PLANES INTEGRALES DE BARRIO,,15098.65,15098.65
2022,X09,Medio ambiente,RED DE RECARGA VEHÍCULOS ELÉCTRICOS ACCESO PÚBLICO DISTRITOS SURESTE. AMPLIACIÓN,,149704.0,85907.46
2022,X09,Medio ambiente,PROTOTIPOS DE NATURALIZACIÓN DE ESPACIOS Y EQUIPAMIENTOS URBANOS. CUBIERTAS VERDES,,72600.0,
2022,X09,Medio ambiente,PARQUE LINEAL DEL MANZANARES. DIVERSAS ACTUACIONES DE MEJORA,,1138520.0,11778.89
2022,X09,Medio ambiente,ASISTENCIAS TÉCNICAS PARA LAS OBRAS DE INGENIERÍA DEL AGUA,,184061.69,
2022,X09,Medio ambiente,PARQUES Y ZONAS VERDES DE LA CIUDAD DE MADRID. ADAPTACIÓN DE RECORRIDOS TERAPÉUTICOS,,78278.5,
2022,X09,Medio ambiente,REFORESTACIÓN DESCAMPADOS Y ESPACIOS ALEDAÑOS A LAS VÍAS M-30-40-50 (ID 17: 5225),,3666.65,
2022,X09,Medio ambiente,ACTUACIONES DE SANEAMIENTO EN ZONAS DE DOMINIO PÚBLICO HIDRÁULICO,,34237.07,
2022,X09,Medio ambiente,REDACCIÓN PROYECTOS INGENIERÍA DEL AGUA,,82759.53,
2022,X09,Medio ambiente,OTROS GASTOS DE INVERSIÓN EN ZONAS VERDES (REMODELACIÓN),,184863.43,
2022,X09,Medio ambiente,EQUIPOS DE MONITORIZACIÓN PARA INSTALACIONES FOTOVOLTAICAS EN DEPENDENCIAS MUNICIPALES,,72102.57,69950.23
2022,X09,Medio ambiente,REDACCIÓN PROYECTOS EN ZONAS VERDES (REMODELACIÓN),,14050.9,
2022,X09,Medio ambiente,CENTROS DE CARGA ENERGÍA ELÉCTRICA E HIDRÓGENO A VEHÍCULOS SIN EMISIONES. (ELECTROLINERAS),,600000.0,
2022,X09,Medio ambiente,"INTERVENCIONES EN COLECTORES, ACTUACIONES DE DRENAJE Y DESAGÜE",,149079.0,
2022,X09,Medio ambiente,FAUNA Y FLORA AUTÓCTONA EN LA CASA DE CAMPO Y MONTE DE EL PARDO. REPOBLACIÓN (ID 20:14474),,363.0,
2022,X09,Medio ambiente,MEDIDAS DE EFICIENCIA ENERGÉTICA EN DIVERSOS EDIFICIOS MUNICIPALES,,2143553.28,2017816.75
2022,X09,Medio ambiente,PARQUES DE LA CIUDAD DE MADRID. PLANTACIONES ARBÓREAS PARA COMPENSACIÓN EMISIONES CO2,,30333.77,
2022,X09,Medio ambiente,REDACCIÓN DE PROYECTOS DE OBRAS PATRIMONIO VERDE,,15000.0,
2022,X09,Medio ambiente,CIRCUITOS BIOSALUDABLES EN TODOS LOS DISTRITOS DE MADRID (ID 20: 12181),,37147.45,
2022,X09,Medio ambiente,OTROS GASTOS DE INVERSIÓN OBRAS INGENIERÍA DEL AGUA,,324956.35,
2022,X09,Medio ambiente,HUERTOS URBANOS ECOLÓGICOS EN LA CIUDAD DE MADRID. ADAPTACIÓN (ID 18: 1614),,26692.0,
2022,X09,Medio ambiente,SERVICIOS DE TRÁFICO. ADQUISICIÓN DE MEDIDORES DE GASES CONTAMINANTES,,18029.0,17787.0
2022,X09,Medio ambiente,SERVICIO SOSTENIBILIDAD. INSTALACIÓN EQUIPOS DE VIGILANCIA DE LA CALIDAD DEL AIRE,,118000.0,
2022,X08,Mantenimiento urbano,,,13843816.38,1675567.36
2022,X08,Mantenimiento urbano,PLAN DE BARRIOS. ACERAS,,70000.0,59577.54
2022,X08,Mantenimiento urbano,PLAN DE CALZADAS Y BARRIOS EN LA CIUDAD DE MADRID,,684918.12,
2022,X08,Mantenimiento urbano,MOBILIARIO URBANO CIUDAD DE MADRID.ADAPTACIÓN A NORMATIVA DE ACCESIBILIDAD Y OTRAS CONTINGENCIAS,,177452.59,177397.64
2022,X08,Mantenimiento urbano,PLAN CAMINO ESCOLAR SEGURO. ADECUACIÓN VÍAS PÚBLICAS,,219303.81,
2022,X08,Mantenimiento urbano,MEJORA Y REHABILITACIÓN DE CALZADAS EN LA CIUDAD DE MADRID,,719457.44,
2022,X08,Mantenimiento urbano,"RENOVACIÓN DE RODADURA EN CALZADAS. DISTRITOS DE LATINA,CARABANCHEL,USERA Y VILLAVERDE",,213502.02,133020.58
2022,X08,Mantenimiento urbano,"RENOVACIÓN DE RODADURA EN CALZADAS. DISTRITOS DE CIUDAD LINEAL,SAN BLAS CANILLEJAS Y BARAJAS",,212616.51,212616.51
2022,X08,Mantenimiento urbano,"RENOVACIÓN DE RODADURA EN CALZADAS. DISTRITOS DE ARGANZUELA, CENTRO, CHAMBERÍ Y TETUÁN",,100323.57,100323.57
2022,X08,Mantenimiento urbano,HIDRANTES EN LA VÍA PÚBLICA. INSTALACIÓN,,50000.0,
2022,X08,Mantenimiento urbano,TÚNELES DE LA CIUDAD. ACONDICIONAMIENTO DE INSTALACIONES Y DRENAJE,,768967.52,
2022,X08,Mantenimiento urbano,PLAN DE RENOVACIÓN DE PAVIMENTOS EN CALZADAS. VÍAS PÚBLICAS,,1847909.79,
2022,X08,Mantenimiento urbano,ADECUACIÓN DE VIALES Y MEJORA DE LA ACCESIBILIDAD Y LA MOVILIDAD,,2282001.68,
2022,X08,Mantenimiento urbano,ENTORNO RÍO MANZANARES. ALUMBRADO MONUMENTAL,,50175.77,31585.99
2022,X08,Mantenimiento urbano,ADECUACIÓN DE VIALES Y MEJORA DE LA ACCESIBILIDAD EN LA CIUDAD DE MADRID (ID VARIOS),,312224.29,
2022,X08,Mantenimiento urbano,PASOS A DISTINTO NIVEL DE LA CIUDAD. MEJORA CONDICIONES DE RODADURA Y SEGURIDAD,,184117.81,
2022,X08,Mantenimiento urbano,"RENOVACIÓN DE RODADURA EN CALZADAS. DISTRITOS DE PUENTE DE VALLECAS,MORATALAZ Y VILLA DE VALLECAS",,183806.38,183806.38
2022,X08,Mantenimiento urbano,ÁREAS INFANTILES DETERIORADAS. RENOVACIÓN,,7534.09,
2022,X08,Mantenimiento urbano,APARCAMIENTOS PARA BICICLETAS Y VEHÍCULOS MOVILIDAD PERSONAL. INSTALACIÓN,,75106.75,
