Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2019,X00,Inversiones de carácter general,SERVICIOS PLANIFICACIÓN ESTRATÉGICA DESARROLLO URBANO. ADQUISICIÓN FOTOGRAMAS,,17908.0,17877.99
2019,X00,Inversiones de carácter general,ALMACÉN DE VILLA C/AHUMAOS. INSTALACIONES DE SEGURIDAD,,135677.91,135677.91
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS COORDINACIÓN GENERAL DE LA ALCALDÍA,,15000.0,11776.69
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA GOBIERNO DE OBRAS Y EQUIPAMIENTOS,,5800.0,510.07
2019,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS EQUIDAD, DERECHOS SOCIALES Y EMPLEO. INSTALACIONES",,8685.58,8685.12
2019,X00,Inversiones de carácter general,VEHÍCULOS ELÉCTRICOS PARA DEPENDENCIAS MUNICIPALES,,83000.0,82841.27
2019,X00,Inversiones de carácter general,EDIFICIO SEDE CENTRAL AGENCIA PARA EL EMPLEO.ADQUISICIÓN POLÍTICAS ACTIVAS EMPLEO,,2577.3,2577.3
2019,X00,Inversiones de carácter general,ADQUISICIÓN EQUIPOS DE COMUNICACIÓN PARA EQUIPOS EMERGENCIA AGENCIA TRIBUTARIA,,1500.0,
2019,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. INSTALACIONES,,14065.49,12410.41
2019,X00,Inversiones de carácter general,"EDIFICIO SEDE MADRID SALUD, AV. DEL MEDITERRÁNEO, 62. INSTALACIONES",,25695.64,25695.64
2019,X00,Inversiones de carácter general,"EDIFICIO C/ SACRAMENTO, 1. REPOSICIÓN DE SILLAS",,18100.0,14336.55
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS SECRETARÍA GENERAL DEL PLENO,,121500.0,79961.02
2019,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS ÁREA GOBIERNO DE OBRAS Y EQUIPAMIENTOS. SEÑALIZACIÓN,,2100.0,961.95
2019,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE,,53357.7,53052.39
2019,X00,Inversiones de carácter general,EDIFICIO C/ SACRAMENTO 1. SEÑALIZACIÓN ACCESIBILIDAD,,3123.35,3123.35
2019,X00,Inversiones de carácter general,"SERVICIOS COMUNICACIÓN ÁREA PORTAVOZ, SEGURIDAD Y EMERGENCIAS. MOBILIARIO",,4200.0,
2019,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO. OTRO MOBILIARIO Y ENSERES,,500.0,499.97
2019,X05,Educación,,,682208.0,320.41
2019,X05,Educación,"RESIDENCIA NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA. BICICLETA",,508.0,
2019,X05,Educación,IFS-COLEGIO NTRA. SRA. DE LA PALOMA EN CERCEDILLA. REFORMAS.,,675000.0,
2019,X05,Educación,"EQUIPAMIENTO RESIDENCIA NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA",,6200.0,
2019,X05,Educación,AULA DE NATURALEZA DE CERCEDILLA. ÚTILES Y HERRAMIENTAS,,500.0,320.41
2019,X04,Salud pública,,,315327.74,294227.67
2019,X04,Salud pública,SUBDIRECCIÓN GENERAL DE PREVENCIÓN DE RIESGOS LABORALES. ADQUISICIÓN MAQUINARIA,,387.0,386.99
2019,X04,Salud pública,"SUBDIRECCIÓN GENERAL DE ADICCIONES, AV. DEL MEDITERRÁNEO, 62. MAQUINARIA",,1076.9,1076.9
2019,X04,Salud pública,"EQUIPAMIENTO SEDE DE MADRID SALUD, AV. DEL MEDITERRÁNEO, 62",,15486.34,15486.34
2019,X04,Salud pública,SUBDIRECCIÓN GENERAL DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD. MAQUINARIA,,8057.72,8057.72
2019,X04,Salud pública,DEPARTAMENTO DE SALUD AMBIENTAL. ADQUISICIÓN MAQUINARIA,,864.88,864.88
2019,X04,Salud pública,"UNIDAD TÉCNICA DE COMUNICACIÓN, AV. DEL MEDITERRÁNEO, 62. ADQUISICIÓN MAQUINARIA",,454.9,454.9
2019,X04,Salud pública,CENTRO REDUCCIÓN DEL DAÑO PARA PERSONAS CON ADICCIONES (PREFABRICADO MODULAR),,289000.0,267899.94
2020,X13,Otros bienes públicos de carácter económico,,,21176900.34,16995751.88
2020,X13,Otros bienes públicos de carácter económico,IFS-RENOVACION SWITCHES DE SAN PARA EL CENTRO DE RESPALDO,,35361.52,35361.52
2020,X13,Otros bienes públicos de carácter económico,IFS-SERVICIOS INFORMÁTICA AYUNTAMIENTO DE MADRID. MOBILIARIO Y EQUIPOS DE OFICINA,,33817.0,29206.16
2020,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICIÓN DE ORDENADORES PORTÁTILES. INFORMÁTICA AYUNTAMIENTO DE MADRID,,4985391.0,4985390.39
2020,X13,Otros bienes públicos de carácter económico,IFS-EQUIPAMIENTO INFORMÁTICA AYUNTAMIENTO DE MADRID,,2800.0,2758.8
2020,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICIÓN Y DESARROLLO DE APLICACIONES INFORMÁTICAS,,1114141.01,899010.1
2020,X13,Otros bienes públicos de carácter económico,IFS-DOTACIÓN INFORMÁTICA DE LOS ESPACIOS DE TRABAJO,,10177485.2,6767325.54
2020,X13,Otros bienes públicos de carácter económico,IFS-RENOVACIÓN ORDENADORES PERSONALES,,2346905.72,2342511.61
2020,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,95598.0,83961.9
2020,X13,Otros bienes públicos de carácter económico,IFS-INFRAESTRUCTURA PARA REDES INTERNAS DE COMUNICACIONES,,671490.0,242630.36
2020,X13,Otros bienes públicos de carácter económico,IFS-SERVICIOS INFORMÁTICA AYUNTAMIENTO DE MADRID. ADQUISICIÓN DE MAQUINARIA,,13250.0,2746.7
2020,X13,Otros bienes públicos de carácter económico,IFS-SERVICIOS INFORMÁTICA AYUNTAMIENTO DE MADRID. INSTALACIONES TÉCNICAS,,8000.0,
2020,X13,Otros bienes públicos de carácter económico,IFS-HARDWARE A DEMANDA,,48459.9,32970.8
2020,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICION Y DESARROLLO DE APLICACIONES,,1644200.99,1571878.0
2020,X09,Medio ambiente,,,653908.74,47552.52
2020,X09,Medio ambiente,IFS-ÁREA FORESTAL TRES CANTOS. REPARACIÓN DE EDIFICACIONES,,605508.74,
2020,X09,Medio ambiente,IFS-ÁREA FORESTAL TRES CANTOS. CONSTRUCCIÓN DE VIVARES PARA CONEJOS,,48400.0,47552.52
2020,X03,Protección y promoción social,,,32735.56,
2020,X03,Protección y promoción social,ADQUISICIÓN UTILES Y HERRAMIENTAS ACCIONES IINFORMATIVAS AGENCIA PARA EL EMPLEO,,12291.2,
2020,X03,Protección y promoción social,REPARACIÓN MAQUINARIA CENTROS FORMACIÓN DE LA AGENCIA PARA EL EMPLEO,,2500.0,
2020,X03,Protección y promoción social,ADQUISICIÓN  MAQUINARIA E INSTALACIONES TÉCNICAS POLÍTICAS ACTIVAS DE EMPLEO,,12877.13,
2020,X03,Protección y promoción social,EQUIPAMIENTO CENTROS AGENCIA PARA EL EMPLEO PARA POLÍTICAS ACTIVAS DE EMPLEO,,67.23,
2020,X03,Protección y promoción social,ADQUISICIÓN EQUIPOS PARA PROCESOS DE DATOS PARA CENTROS FORMACIÓN AE,,5000.0,
2020,X01,Protección Civil y seguridad ciudadana,,,1000.0,
2020,X01,Protección Civil y seguridad ciudadana,IFS-SERVICIO DE BOMBEROS. ADQUISICIÓN LICENCIAS DERECHOS DE AUTOR,,1000.0,
2020,X00,Inversiones de carácter general,,,2823024.91,1630962.8
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS ADMINISTRATIVOS DE CULTURA, TURISMO Y DEPORTE. INSTALACIONES TÉCNICAS",,34040.0,31812.42
2020,X00,Inversiones de carácter general,"IFS-INSTALACIONES EDIFICIOS AREA DE GOBIERNO DE FAMILIAS, IGUALDAD Y BIENESTAR SOCIAL",,1.0,
2020,X00,Inversiones de carácter general,"IFS-EDIFICIO CALLE BARQUILLO, 17. OBRA MEJORA ASCENSOR",,13000.0,11132.0
2020,X00,Inversiones de carácter general,EDIFICIO SEDE AGENCIA ACTIVIDADES. ADQUISICIÓN VINILOS SEÑALÉTICA COVID-19,,998.61,998.61
2020,X00,Inversiones de carácter general,"IFS-EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS CULTURA, TURISMO Y DEPORTE",,9000.0,8832.46
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS INGENIERIA DEL AGUA, ÁREA MEDIO AMBIENTE. EQUIPOS PROCESO DE DATOS",,12100.0,11604.23
2020,X00,Inversiones de carácter general,IFS-NUEVA SEDE DIRECCIÓN GENERAL DE DEPORTE. MOBILIARIO,,41800.0,35667.25
2020,X00,Inversiones de carácter general,IFS-SERVICIOS ADMINISTRATIVOS INFRAESTRUCTURAS URBANAS. INSTALACIÓN DE SALVAESCALERAS,,18150.0,18146.82
2020,X00,Inversiones de carácter general,IFS-SERVICIOS ÁREA OBRAS Y EQUIPAMIENTOS. MAMPARAS SEPARADORAS PUESTOS DE TRABAJO,,57804.0,57800.7
2020,X00,Inversiones de carácter general,IFS-NUEVA SEDE DE LA DIRECCIÓN GENERAL DE DEPORTE. SEÑALIZACIÓN,,18000.0,17790.0
2020,X00,Inversiones de carácter general,IFS-SERVICIOS ADMINISTRATIVOS OBRAS Y EQUIPAMIENTOS. INSTALACIÓN SALVAESCALERAS,,18150.0,18146.82
2020,X00,Inversiones de carácter general,"IFS-SEDE SERVICIOS DE FAMILIAS, IGUALDAD Y BIENESTAR SOCIAL. MAMPARAS DE PROTECCIÓN",,39780.5,39780.5
2020,X00,Inversiones de carácter general,IFS-SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO.MAMPARAS Y ELEMENTOS PROTECTORES E HIGIÉNICOS,,24951.7,24623.3
2020,X00,Inversiones de carácter general,"IFS-EQUIPAMIENTO SERVICIOS COMUNICACIÓN, ÁREA PORTAVOZ, SEGURIDAD Y EMERGENCIAS",,29683.92,22966.76
2020,X00,Inversiones de carácter general,"IFS-SEÑALIZACION EDIFICIOS AREA DE GOBIERNO DE FAMILIA, IGUALDAD Y BIENESTAR SOCIAL",,10000.0,6267.8
2020,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GRUPOS POLITICOS,,10000.0,4927.23
2020,X00,Inversiones de carácter general,"OTRO EQUIPAMIENTO SERVICIOS DE PORTAVOZ, SEGURIDAD Y EMERGENCIAS",,420.0,341.73
2020,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN GENERAL ALCALDIA. PILOTOS EXTERIORES PARA SEGURIDAD EN BAÑOS,,2000.0,752.22
2020,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE VICEALCALDÍA,,55500.0,29016.66
2020,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS PORTAVOZ Y SEGURIDAD. ELEMENTOS PROTECCIÓN HIGIÉNICO-SANITARIA,,7515.0,6140.75
2020,X00,Inversiones de carácter general,SEDE CENTRAL AGENCIA PARA EL EMPLEO. MAMPARAS Y BIOMBOS PROTECTORES,,2737.02,2737.02
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS COMUNICACIÓN ÁREA PORTAVOZ, SEGURIDAD Y EMERGENCIAS. ÚTILES Y HERRAMIENTAS",,32000.0,963.98
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS ADMINISTRATIVOS CULTURA, TURISMO Y DEPORTE. SEÑALIZACIÓN",,4000.0,3779.43
2020,X00,Inversiones de carácter general,IFS-EQUIPAMIENTO SERVICIOS DEL ÁREA DE GOBIERNO DE MEDIO AMBIENTE Y MOVILIDAD,,48000.0,28029.19
2020,X00,Inversiones de carácter general,IFS-EDIFICIO SEDE INFORMÁTICA AYUNTAMIENTO DE MADRID. SUSTITUCIÓN MOQUETA,,427130.0,427130.0
2020,X00,Inversiones de carácter general,IFS-OTRO EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE LA DIRECCIÓN GENERAL DE DEPORTES,,2000.0,1773.99
2020,X00,Inversiones de carácter general,"EDIFICIO SEDE AGENCIA DE ACTIVIDADES, C/ BUSTAMANTE, 16. MAMPARAS PROTECTORAS",,6814.31,6485.04
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS DE TRÁFICO, AGENTES DE MOVILIDAD. MOBILIARIO",,115628.01,
2020,X00,Inversiones de carácter general,IFS-EDIFICIO SEDE INFORMÁTICA AYUNTAMIENTO DE MADRID. REPOSICIÓN DE SILLAS,,15125.0,15059.78
2020,X00,Inversiones de carácter general,"IFS-EDIFICIO C/ BARCO, 20-22. SISTEMA DE ALIMENTACIÓN ELÉCTRICA ININTERRUMPIDA",,10000.0,9234.72
2020,X00,Inversiones de carácter general,IFS-EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DESARROLLO URBANO,,45162.09,39832.11
2020,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN GENERAL DE LA ALCALDIA. MOBILIARIO,,19000.0,12236.65
2020,X00,Inversiones de carácter general,"IFS-EQUIPAMIENTO MOBILIARIO AREA DE GOBIERNO DE FAMILIAS, IGUALDAD Y BIENESTAR SOCIAL",,61256.6,45383.09
2020,X00,Inversiones de carácter general,"SUSTITUCIÓN DE HUMIDIFICADORES, C/ SACRAMENTO, 5",,40835.94,17171.4
2020,X00,Inversiones de carácter general,IFS-ADQUISICION DE VEHICULOS ELECTRICOS PARA DEPENDENCIAS MUNICIPALES,,75000.0,47206.77
2020,X00,Inversiones de carácter general,IFS-EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DEL ÁREA DE OBRAS Y EQUIPAMIENTOS,,1000.0,459.22
2020,X00,Inversiones de carácter general,"SEDE CENTRAL AGENCIA PARA EL EMPLEO, Pº PONTONES, 10. ADQUISICIÓN EQUIPOS",,35208.83,
2020,X00,Inversiones de carácter general,IFS-SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,41989.0,41988.2
2020,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN  GENERAL DE LA ALCALDÍA. FURGONETAS,,47207.0,47206.77
2020,X00,Inversiones de carácter general,IFS-SERVICIOS DE INTERVENCIÓN GENERAL. APLICACIONES INFORMÁTICAS DE CONTROL FINANCIERO,,350000.0,
2020,X00,Inversiones de carácter general,"ADQUISICIÓN DE SONDAS CO2 PARA INSTALAR EN CLIMATIZADORES, C/ SACRAMENTO, 5",,4500.0,
2020,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN GENERAL DE LA ALCADÍA. ÚTILES Y HERRAMIENTAS,,10000.0,5933.84
2020,X00,Inversiones de carácter general,IFS-SERVICIOS DEL ÁREA DE GOBIERNO DE MEDIO AMBIENTE Y MOVILIDAD. INSTALACIONES TÉCNICAS,,18500.0,13777.5
2020,X00,Inversiones de carácter general,"ADQUISICIÓN EQUIPO AUDIOVISUAL, C/ SACRAMENTO, 3 Y 5",,6050.0,4602.95
2020,X00,Inversiones de carácter general,"SUSTITUCIÓN CILINDROS EXTINCIÓN EN  INSTALACIÓN DE CPD, C/ SACRAMENTO 1, SÓTANO 2",,20000.0,
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS ECONOMÍA, INNOVACIÓN Y EMPLEO. INSTALACIONES VIDEOCONFERENCIA",,8000.0,
2020,X00,Inversiones de carácter general,IFS-SERVICIOS DESARROLLO URBANO. ADECUACIÓN CONTROL DE ACCESOS,,19661.29,
2020,X00,Inversiones de carácter general,IFS-SERVICIOS DE COMUNICACIÓN. MAMPARAS Y ELEMENTOS DE PROTECCIÓN HIGIÉNICO-SANITARIA,,2273.84,2273.84
2020,X00,Inversiones de carácter general,EDIFICIO SEDE CENTRAL DE MADRID SALUD. REPOSICIÓN INSTALACIONES TÉCNICAS,,20195.38,20195.38
2020,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS COORDINACIÓN GENERAL DE LA ALCALDÍA,,125000.0,82130.23
2020,X00,Inversiones de carácter general,EDIFICIO SEDE MADRID SALUD. ELEMENTOS Y SEÑALIZACIÓN DE PROTECCIÓN,,66091.78,66091.78
2020,X00,Inversiones de carácter general,IFS-SERVICIOS TRIBUNAL ECONÓMICO-ADMINISTRATIVO. MAMPARAS DE PROTECCIÓN,,3630.0,3579.18
2020,X00,Inversiones de carácter general,LICENCIAS DE PROGRAMAS INFORMÁTICOS PARA EL ÁREA DE GOBIERNO DE VICEALCALDÍA,,2000.0,
2020,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN GENERAL DE LA ALCALDIA. AUDIOVISUALES,,35000.0,33330.73
2020,X00,Inversiones de carácter general,"IFS-EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA ECONOMÍA, INNOVACIÓN Y EMPLEO",,51000.0,45600.79
2020,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS SECRETARIA GENERAL DEL PLENO,,230600.0,10279.73
2020,X00,Inversiones de carácter general,"IFS-EQUIPAMIENTO SERVICIOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO",,24133.45,24133.45
2020,X00,Inversiones de carácter general,SERVICIOS GERENCIA DE LA CIUDAD. INSTALACIONES,,827.0,826.41
2020,X00,Inversiones de carácter general,"MEDIDORES DE LASER, C/ SACRAMENTO, 1",,600.0,
2020,X00,Inversiones de carácter general,EDIFICIOS AGENCIA TRIBUTARIA MADRID. ADQUISICIÓN PAPELERAS HERMÉTICAS,,3558.0,3557.19
2020,X00,Inversiones de carácter general,IFS-SERVICIOS GESTIÓN Y VIGILANCIA CIRCULACIÓN. INSTALACIONES TÉRMICAS,,1930.0,1928.45
2020,X00,Inversiones de carácter general,"SEDE AGENCIA DE ACTIVIDADES, C/ BUSTAMANTE, 16. ADQUISICIÓN CARRO AUTOSERVICIO",,385.69,385.69
2020,X00,Inversiones de carácter general,OFICINA MUNICIPAL CONTRA EL FRAUDE Y LA CORRUPCIÓN. MOBILIARIO Y ELEMENTOS DE PROTECCIÓN,,8000.0,4802.87
2020,X00,Inversiones de carácter general,IFS-SERVICIOS TRIBUNAL ECONÓMICO-ADMINISTRATIVO. DISPOSITIVOS INFORMÁTICOS PARA TELETRABAJO,,1800.0,
2020,X00,Inversiones de carácter general,IFS-SERVICIOS DE TRÁFICO. MAMPARAS PARA SEPARACIÓN PUESTOS TRABAJO DE ATENCIÓN AL PÚBLICO,,20465.18,17851.58
2020,X00,Inversiones de carácter general,"IFS-SERVICIOS COMUNICACIÓN ÁREA PORTAVOZ, SEGURIDAD Y EMERGENCIAS. MATERIAL INFORMÁTICO",,6000.0,
2020,X00,Inversiones de carácter general,EQUIPAMIENTO EN EDIFICIOS DE LA AGENCIA TRIBUTARIA MADRID,,582.55,
2020,X00,Inversiones de carácter general,IFS-SERVICIOS AGENTES DE MOVILIDAD. MAMPARAS PARA FORMACIÓN ALMACENES VESTUARIO,,18146.79,
2020,X00,Inversiones de carácter general,EQUIPAMMIENTO MAMPARAS DE SEGURIDAD EN EDIFICIO SEDE MADRID SALUD,,3388.0,3388.0
2020,X00,Inversiones de carácter general,IFS-ÁREA DE GOBIERNO DE OBRAS Y EQUIPAMIENTOS. SEÑALÉTICA,,1150.0,1144.66
2020,X00,Inversiones de carácter general,IFS-SERVICIOS DESARROLLO URBANO. ADQUISICIÓN PRODUCTOS INFORMÁTICOS Y TELECOMUNICACIONES,,19000.0,
2020,X00,Inversiones de carácter general,"INSTALACIÓN DE ELEMENTOS DE PROTECCIÓN SOLAR EN EDIFICIOS C/ SACRAMENTO, 3 Y 9",,145.6,
2020,X00,Inversiones de carácter general,"ELEMENTOS DE PROTECCIÓN SOLAR, C/ SACRAMENTO, 9",,4995.3,4995.3
2020,X00,Inversiones de carácter general,IFS-EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DEL ÁREA DE HACIENDA Y PERSONAL.,,27500.0,18136.3
2020,X00,Inversiones de carácter general,IFS-ÁREA DE GOBIERNO DE OBRAS Y EQUPAMIENTOS. MOBILIARIO,,110000.0,16719.21
2020,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN GENERAL ALCALDIA. INSTALACIONES,,2000.0,1399.82
2020,X00,Inversiones de carácter general,IFS-SERVICIOS ADMINISTRATIVOS ÁREA GOBIERNO MEDIO AMBIENTE Y MOVILIDAD. EQUIPO PROCESO DATOS,,3630.0,3396.76
2020,X00,Inversiones de carácter general,"EDIFICIO SEDE ATM, C/ SACRAMENTO 1 Y 5. REPOSICIÓN EQUIPOS DE COMUNICACIÓN",,6050.0,6001.6
2020,X00,Inversiones de carácter general,"REPOSICIÓN DE EQUIPAMIENTO EN EDIFICIO C/ SACRAMENTO, 1",,12855.65,12855.65
2020,X00,Inversiones de carácter general,"REPOSICIÓN EQUIPAMIENTO, EDIFICIO C/ SACRAMENTO 3 Y 5",,19761.8,19761.8
2020,X00,Inversiones de carácter general,"SUMINISTRO E INSTALACIÓN SONDAS CO2 Y MÓDULO COMUNICACIONES,C/SACRAMENTO, 3-5",,11164.06,11164.06
2020,X00,Inversiones de carácter general,IFS-NUEVO ALMACÉN DE VILLA. INSTALACIONES DE SEGURIDAD,,103000.0,94678.83
2020,X00,Inversiones de carácter general,IFS-SERVICIOS AGENTES DE MOVILIDAD. MOBILIARIO SALÓN DE ACTOS,,6465.02,2613.6
2020,X05,Educación,,,6700.0,499.48
2020,X05,Educación,IFS-EQUIPAMIENTO RESIDENCIA LA PALOMA CERCEDILLA,,6700.0,499.48
2020,X04,Salud pública,,,47942.69,47517.24
2020,X04,Salud pública,"EQUIPAMIENTO UNIDAD TÉCNICA DE COMUNICACIÓN, AV. DEL MEDITERRÁNEO, 62",,17991.49,17991.49
2020,X04,Salud pública,"DEPARTAMENTO DE SALUD AMBIENTAL, AV. DEL MEDITERRÁNEO, 62.  MAQUINARIA",,9988.51,9988.51
2020,X04,Salud pública,APLICACIONES INFORMATICAS MADRID SALUD,,19962.69,19537.24
2021,X13,Otros bienes públicos de carácter económico,,,17488427.06,16606301.77
2021,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO APLICACIONES INFORMÁTICAS IAM,,393443.12,346694.64
2021,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,186643.36,157668.28
2021,X13,Otros bienes públicos de carácter económico,EQUIPOS PROCESO DATOS MEJORA INFRAESTRUCTURAS FÍSICA. PLENO Y JUNTAS DISTRITO,,44394.26,22982.72
2021,X13,Otros bienes públicos de carácter económico,SERVICIOS INFORMÁTICA AYUNTAMIENTO DE MADRID. ADQUISICIÓN DE MAQUINARIA,,9114.93,9114.93
2021,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES INFORMÁTICAS,,402656.69,391171.38
2021,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURA PARA REDES INTERNAS DE COMUNICACIONES,,1100349.14,1097572.6
2021,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN DE BALANCEADORES DE CARGA F5,,406321.74,357889.35
2021,X13,Otros bienes públicos de carácter económico,ADQUISICION Y DESARROLLO DE APLICACIONES,,365200.0,331681.76
2021,X13,Otros bienes públicos de carácter económico,DOTACIÓN INFORMÁTICA DE LOS ESPACIOS DE TRABAJO,,8671904.99,8249896.93
2021,X13,Otros bienes públicos de carácter económico,PLAN CONTRA LA OBSOLESCENCIA TECNOLÓGICA. ACTUALIZACIÓN SISTEMA INFORMÁTICO MUNICIPAL,,5908398.83,5641629.18
2021,X03,Protección y promoción social,,,38602.1,118.94
2021,X03,Protección y promoción social,ADQUISICIÓN UTILES Y HERRAMIENTAS ACCIONES IINFORMATIVAS AGENCIA PARA EL EMPLEO,,0.01,
2021,X03,Protección y promoción social,EDIFICIO CENTRO DE CRISIS CONTRA LA VIOLENCIA SEXUAL PILAR ESTÉBANEZ. SEÑALIZACIÓN,,118.94,118.94
2021,X03,Protección y promoción social,ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y PARA PROCESO DE DATOS PAE,,38483.15,
2021,X01,Protección Civil y seguridad ciudadana,,,20500.0,3500.0
2021,X01,Protección Civil y seguridad ciudadana,MENINA CONMEMORATIVA A LA MUJER POLICÍA MUNICIPAL. ADQUISICIÓN,,3500.0,3500.0
2021,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRADO DE SEGURIDAD Y EMERGENCIAS (CISEM),,17000.0,
2021,X00,Inversiones de carácter general,,,3445442.1,2233632.11
2021,X00,Inversiones de carácter general,ELEMENTOS DE PROTECCIÓN HIGIÉNICOS-SANITARIOS. EDIFICIO SEDE MADRID SALUD,,28022.51,28022.51
2021,X00,Inversiones de carácter general,ADQUISICIÓN LICENCIAS DE USO DE LA PLATAFORMA SAS PARA LA AGENCIA TRIBUTARIA MADRID,,1160600.0,990089.88
2021,X00,Inversiones de carácter general,"ADQUISICIÓN EQUIPOS AUDIOVISUALES Y COMUNICACIONES, C/ SACRAMENTO, 5.",,18000.0,17260.5
2021,X00,Inversiones de carácter general,SERVICIOS COORDINACIÓN GENERAL DE LA ALCALDÍA. MOBILIARIO,,30000.0,17736.96
2021,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO. INSTALACIONES DE SEGURIDAD,,9700.0,7516.01
2021,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ATENCIÓN A LA CIUDADANÍA,,688.49,
2021,X00,Inversiones de carácter general,SERVICIOS ÁREA DE GOBIERNO DE VICEALCALDÍA. MOBILIARIO Y EQUIPOS DE OFICINA,,25095.0,607.3
2021,X00,Inversiones de carácter general,SERVICIOS TRIBUNAL ECONÓMICO-ADMINISTRATIVO. DISPOSITIVOS INFORMÁTICOS PARA TELETRABAJO,,535.0,528.67
2021,X00,Inversiones de carácter general,REFORMA Y REPOSICIÓN DE INSTALACIONES  INFORMÁTICA AYUNTAMIENTO DE MADRID,,3000.0,1845.25
2021,X00,Inversiones de carácter general,"SERVICIOS COMUNICACIÓN ÁREA PORTAVOZ, SEGURIDAD Y EMERGENCIAS. PANTALLAS RETRANSMISIONES",,90000.0,80754.53
2021,X00,Inversiones de carácter general,SERVICIOS ÁREA DE GOBIERNO DE VICEALCALDÍA. INSTALACIONES TÉCNICAS,,21100.0,7157.53
2021,X00,Inversiones de carácter general,"DEPENDENCIAS SERVICIOS EMERGENCIAS Y PROTECCIÓN CIVIL, PABELLÓN VALENCIA. INSTALACIONES",,4000.0,
2021,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE OBRAS Y EQUIPAMIENTOS,,100.0,90.75
2021,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE FAMILIAS, IGUALDAD Y BIENESTAR SOCIAL",,72000.0,38308.46
2021,X00,Inversiones de carácter general,SERVICIOS DE INTERVENCIÓN GENERAL. APLICACIONES INFORMÁTICAS DE CONTROL FINANCIERO,,350000.0,
2021,X00,Inversiones de carácter general,"DEPENDENCIAS AGENCIA TRIBUTARIA MADRID, C/MAYOR,58. ADQUISICIÓN TABIQUES MÓVILES",,21756.0,
2021,X00,Inversiones de carácter general,ÁREA DE GOBIERNO DE OBRAS Y EQUIPAMIENTO. INSTALACIONES DE SEGURIDAD,,414.0,413.2
