Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,3243057.0,2960675.0
2023,2,Gastos corrientes en bienes y servicios,,,,,68597565.44,45463087.99
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,68191.0,61311.59
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/204/00,Arrendamientos de material de transporte,68191.0,61311.59
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44655066.43,33465905.33
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,302017.72,262045.79
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/210/00,Rep.mat.cons.bienes,44353048.71,33203859.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23874308.01,11935871.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,4045959.85,1430615.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,117775.14,34013.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,12161277.42,8319703.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",670347.75,654310.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/00,Tributos estatales,221106.08,221006.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,35107.43,17010.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/10,Productos de limpieza y aseo,100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,60100.0,59689.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/01,Agua,6562534.34,1199522.21
2023,4,Transferencias corrientes ,,,,,130635.83,73440.12
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,130635.83,73440.12
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,130635.83,73440.12
2023,6,Inversiones reales,,,,,9214044.05,4861033.08
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,32000.0,16224.89
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2023/609/13,Mobiliario urbano,32000.0,16224.89
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,9181844.05,4844808.19
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/20,Parques (remodelación),9081555.57,4745403.96
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/21,Zonas ajardinadas (rem),76109.03,76009.03
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/13,Mobiliario urbano (ref),18000.0,17612.76
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/04,Urbanización a cargo del ayunt,5879.45,5782.44
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/17,Alumbrado público (reforma),100.0,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2023/619/16,Fuentes y estanques (ref),200.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),100.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/633/00,Maquinaria (reforma y reposición),100.0,
