Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,,54544.47
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,148589.0,26600.59
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,,2462.4
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,78672.0,41633.13
2020,1,Gastos de personal,12,Personal funcionario,,,42367727.0,37368526.25
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,6472192.0,5864590.73
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,2485328.0,1953449.98
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,1955467.0,1733677.0
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,2047537.0,1826462.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,495498.0,369933.78
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,16750.0,10547.75
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,21955818.0,19487929.4
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,6140524.0,5437424.26
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,798613.0,684510.57
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5397705.0,4050239.93
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,1905500.0,1900063.05
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,3492205.0,2150176.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10733685.0,14343870.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,3011070.23
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,10733685.0,11332800.14
2020,2,Gastos corrientes en bienes y servicios,,,,,10738166.99,9555365.3
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3842869.76,3603932.86
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",154543.76,130991.8
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,20391.0,10608.2
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,3667935.0,3462332.86
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1301809.11,1093375.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",519841.53,408114.07
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/214/00,"Rep., mant. y conserv. elementos de transporte",333838.0,329040.84
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",19000.0,18924.4
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,214007.0,196176.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",215122.58,141119.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5470722.43,4851627.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,142400.0,225941.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,786834.0,704718.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,51229.0,20600.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,2185006.16,1917907.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,151644.31,103381.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/07,Oposiciones y pruebas selectivas,24000.0,10231.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",47415.0,6050.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,200.0,66.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/224/00,Primas de seguros,20000.0,14974.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/224/01,Otras primas de seguros,,249.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,63647.8,37868.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/01,Postales,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/03,Combustibles y carburantes,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,122060.0,41880.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,1360038.98,1254655.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,137174.25,119698.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,24400.08,42463.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,311916.62,310569.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,18177.8,18120.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",2578.43,2467.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,20000.0,19781.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,122765.69,6429.64
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,28062.59,2481.37
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,36043.1,1405.56
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/02,Indemnización por asistencia a tribunales,55160.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,3500.0,2542.71
2020,4,Transferencias corrientes ,,,,,700.0,700.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,700.0,700.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,700.0,700.0
2020,6,Inversiones reales,,,,,2452701.3,1761387.1
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1526237.34,1111804.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,25996.91,25996.86
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,453464.0,415809.56
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/00,Equipos de comunicación,170000.0,20906.39
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/01,Equipos para proceso de datos,7500.0,4500.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,343560.65,338121.86
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/624/00,Elementos de transporte,457716.78,257716.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,67999.0,48753.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,354561.75,327680.09
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),44789.1,44789.1
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/00,Maquinaria (reforma y reposición),93164.99,93162.98
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),613.0,612.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/634/00,Elementos de transporte (reforma y reposición),147602.91,120941.09
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),30989.55,30772.42
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/636/01,Equipos para proceso de datos (reforma y repos.),37402.2,37402.2
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,571902.21,321902.21
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/641/00,Aplicaciones informáticas,571902.21,321902.21
2021,1,Gastos de personal,,,,,60191176.27,59812263.74
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101003.0,99771.5
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,101003.0,99771.5
2021,1,Gastos de personal,13,Personal laboral,,,136222.0,93686.73
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,,27682.76
2021,1,Gastos de personal,13,Personal laboral,2021/131/01,Horas extraordinarias personal lab. temporal,,630.8
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,260.0,7633.1
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,61606.0,38015.26
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,,45.09
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,74356.0,19679.72
2021,1,Gastos de personal,12,Personal funcionario,,,43171092.27,40557890.25
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,1889666.0,1800047.67
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,2327397.0,2113130.5
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,6652804.0,6251819.47
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,16818.0,8408.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,461681.0,395158.59
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,2055788.0,1994154.25
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,848405.0,743652.63
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,6386533.0,6056628.83
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,22532000.27,21194890.19
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5311177.0,4695603.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,1905500.0,1792269.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,3405677.0,2903333.35
2021,1,Gastos de personal,14,Otro personal,,,12281.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,12281.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11459401.0,14365312.14
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,11456462.0,11951078.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,2414234.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,2939.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,10670395.68,9620927.43
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3804907.0,3768216.1
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/203/00,Arrend.maq.inst.util,131225.0,110787.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/205/00,Arrendamientos de mobiliario y enseres,27391.0,11140.9
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,3646291.0,3646287.6
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1507991.06,1207490.17
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,662589.06,525785.09
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/214/00,"Rep., mant. y conserv. elementos de transporte",323822.0,323821.8
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,257799.0,196993.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,263781.0,160889.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5229787.3,4604215.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,197826.0,153649.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,59308.8,32745.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/00,Limpieza y aseo,856185.0,836184.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1792268.0,1580999.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",14850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/07,Oposiciones y pruebas selectivas,32500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,51744.0,50412.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,,100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,400.0,362.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/224/00,Primas de seguros,20000.0,15800.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,83150.0,23635.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/01,Postales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,1524652.0,1353558.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,127479.0,31083.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,316343.0,305600.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,88681.5,147762.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,3000.0,21633.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/03,Combustibles y carburantes,1500.0,204.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,35000.0,29680.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",3900.0,2929.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,20000.0,17871.94
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,127710.32,41006.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,37675.62,9521.64
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,31534.7,3430.22
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,3500.0,3705.56
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/02,Indemnización por asistencia a tribunales,55000.0,24348.58
2021,4,Transferencias corrientes ,,,,,700.0,700.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,700.0,700.0
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,700.0,700.0
2021,6,Inversiones reales,,,,,5197520.84,3616561.32
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3936668.84,3053175.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/01,Instalaciones técnicas,400000.0,20992.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/00,Maquinaria,905260.0,886276.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,58090.0,52393.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/00,Equipos de comunicación,645000.0,629867.22
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/01,Equipos para proceso de datos,243418.73,243418.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,262900.0,10012.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/624/00,Elementos de transporte,1286000.11,1090071.88
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/629/99,Otras inv. nuevas funcion,136000.0,120143.47
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,746600.0,208853.12
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),475000.0,3875.51
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/634/00,Elementos de transporte (reforma y reposición),200000.0,134999.99
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),53150.0,51834.16
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/639/01,Señalización (reforma y reposición),18450.0,18143.46
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,514252.0,354532.21
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/641/00,Aplicaciones informáticas,514252.0,354532.21
2022,1,Gastos de personal,,,,,63588921.0,61716191.79
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101770.0,103671.44
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,101770.0,103671.44
2022,1,Gastos de personal,13,Personal laboral,,,87424.0,35287.72
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,22135.0,
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,8585.0,
2022,1,Gastos de personal,13,Personal laboral,2022/131/01,Horas extraordinarias personal lab. temporal,,82.3
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,19613.0,30001.93
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,37091.0,5203.49
2022,1,Gastos de personal,12,Personal funcionario,,,46849206.0,42056215.33
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,1999508.0,1900354.08
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,2564369.0,2156788.57
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,7137468.0,6406845.91
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,470654.0,349883.16
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,17156.0,6603.64
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,2261910.0,2153858.21
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,858729.0,741495.99
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,24549023.0,22016975.44
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,6990389.0,6323410.33
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,4480783.0,4480782.8
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,2134155.0,2134154.9
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,2346628.0,2346627.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12069738.0,15040234.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,2906828.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,12065348.0,12133405.78
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/04,Indemn.jub.antic.pers.lab,4390.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,12213995.72,10991151.61
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3850025.0,3791107.95
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,188075.0,150520.47
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/205/00,Arrendamientos de mobiliario y enseres,15659.0,11700.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,3646291.0,3628887.42
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1638221.0,1252917.86
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/216/00,Rep.mat.cons.equipos,738813.0,554251.01
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/214/00,"Rep., mant. y conserv. elementos de transporte",323822.0,323821.79
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,249007.0,233963.34
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,326579.0,140881.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6604803.12,5866785.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,906185.0,853626.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,309490.0,308831.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,44139.8,48452.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,2222349.99,2145754.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,28000.0,27907.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/07,Oposiciones y pruebas selectivas,22000.0,7279.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",268850.0,261940.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/01,Tributos de las comunidades autónomas,1000.0,510.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/224/00,Primas de seguros,20000.0,14899.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,100105.0,27925.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/222/01,Postales,1000.0,42.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/11,"Repuestos maq.,ut. y e.t.",45250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,3000.0,37162.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,1915976.49,1513542.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,454387.84,449291.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/05,Productos alimenticios,26719.0,22980.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,128450.0,49293.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",3900.0,2999.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,84000.0,75490.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,20000.0,18853.98
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120946.6,80340.18
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,46321.84,18608.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,30124.76,17412.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/02,Indemnización por asistencia a tribunales,40000.0,38459.81
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/99,Otras indemnizaciones,4500.0,5859.67
2022,4,Transferencias corrientes ,,,,,800.0,800.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,800.0,800.0
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,800.0,800.0
2022,6,Inversiones reales,,,,,4768545.71,3105421.42
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3456634.65,2176407.89
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/01,Instalaciones técnicas,360881.66,338349.01
