Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,737705.41,338611.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",59252.0,31409.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,99973.32,88878.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/05,Anuncios de inserción obligatoria,500.0,242.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,257018.81,192296.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",1275.0,275.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,2000.0,1815.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,140720.04,34935.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,143152.0,83705.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,36722.24,9476.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/02,Tributos de las entidades locales,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,10550.0,5652.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/01,Postales,100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/00,Servicios de telecomunicaciones,100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,79220.89,37494.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/01,Agua,3100.0,570.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,110504.64,86503.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/05,Productos alimenticios,3820.0,850.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/06,Productos farmacéuticos y material sanitario,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,8500.0,2577.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,422048.49,338907.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",125194.57,106139.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,375007.04,311714.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3067205.31,2191769.37
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,1710.0,33.85
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,250.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,940.1,372.03
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/03,Indemnización a vocales de juntas de distrito,3064305.21,2191363.49
2019,4,Transferencias corrientes ,,,,,4000.0,3531.56
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,4000.0,3531.56
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2019/445/00,A la empresa municipal de la vivienda y suelo sa,4000.0,3531.56
2019,6,Inversiones reales,,,,,273007.85,148065.24
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,242845.79,128815.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/02,Útiles y herramientas,12827.55,2945.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,1350.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/01,Equipos para proceso de datos,500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,2500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,120058.32,64847.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,105609.92,61022.16
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30162.06,19249.28
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/02,Útiles y herramientas (reforma y reposición),400.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),3000.0,791.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/00,Mobiliario y equipos de oficina (reforma y rep.),26117.06,17814.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/636/00,Equipos de comunicación (reforma y reposición),645.0,643.71
2020,1,Gastos de personal,,,,,90571355.47,84336161.64
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,2057796.0,2023501.49
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,2057796.0,2023501.49
2020,1,Gastos de personal,13,Personal laboral,,,2834659.0,2849931.49
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,842036.0,643961.46
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,154794.0,78606.0
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,524388.0,570529.26
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,1313441.0,1556834.77
2020,1,Gastos de personal,12,Personal funcionario,,,64747993.83,57655067.96
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,3091647.0,2383481.47
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,4293306.0,3131332.03
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,5386489.0,4790650.17
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,3161085.73,3060293.38
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,6363503.34,5650428.81
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,1941915.0,1632385.9
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,26953578.76,24715391.66
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,11805989.0,10745138.55
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,1750480.0,1545965.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2400330.0,2120761.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,,10865.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,2400330.0,2109895.37
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18530576.64,19686899.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,2284327.98
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,18530576.64,17402571.7
2020,3,Gastos financieros,,,,,168749.01,168687.1
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,168749.01,168687.1
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/352/00,Intereses de demora,168749.01,168687.1
2020,2,Gastos corrientes en bienes y servicios,,,,,10040239.97,7636375.5
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,959895.0,910843.05
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,913159.0,888637.82
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,46736.0,22205.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,243361.22,125867.14
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",24870.5,3707.66
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,215340.72,122159.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1150.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4287438.74,2276089.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,46713.0,35406.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,1712681.03,592299.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,230063.13,88550.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/13,Ejecución subsidiaria inmediata,5878.5,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,82620.0,31519.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/05,Anuncios de inserción obligatoria,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,619559.74,543230.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,82301.0,3151.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,91236.08,87669.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,2300.0,2273.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,38680.0,5041.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/02,Tributos de las entidades locales,1400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,60800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/01,Postales,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/00,Servicios de telecomunicaciones,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,241698.82,197390.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,16105.0,12693.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,100354.57,57995.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,4920.0,1080.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,87755.49,67084.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/01,Agua,3200.0,317.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,11500.0,1406.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,342603.0,229927.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",130255.91,67739.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,371593.47,251309.69
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4549545.01,4323575.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/11,Locomoción urbana personal directivo,250.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,4450.0,124.55
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/03,Indemnización a vocales de juntas de distrito,4542815.01,4323061.01
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,2030.0,390.2
2020,4,Transferencias corrientes ,,,,,4000.0,3486.28
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,4000.0,3486.28
2020,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2020/445/00,A la empresa municipal de la vivienda y suelo sa,4000.0,3486.28
2020,6,Inversiones reales,,,,,302439.68,185602.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,291114.68,182866.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/02,Útiles y herramientas,2219.01,219.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/01,Equipos para proceso de datos,500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,168853.7,77879.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,119541.97,104768.33
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11325.0,2735.59
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/02,Útiles y herramientas (reforma y reposición),900.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/99,Otro mobiliario y enseres (reforma y reposición),2925.0,239.58
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),7500.0,2496.01
2021,1,Gastos de personal,,,,,91850441.0,86867773.21
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,2066292.0,1990660.46
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,2066292.0,1990660.46
2021,1,Gastos de personal,13,Personal laboral,,,3504169.0,3112795.33
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,106520.0,93727.39
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,825492.0,716115.82
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,1926476.0,1750310.61
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,645681.0,552641.51
2021,1,Gastos de personal,12,Personal funcionario,,,64036895.0,59348779.29
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,5438792.0,5026523.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,3978745.0,3440375.84
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,2766029.0,2300232.42
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,1968563.0,1613732.76
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,6067399.0,5589889.07
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,3427807.0,3146283.59
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,1940618.0,1582557.99
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,11650327.0,11042726.08
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,26798615.0,25606457.82
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2518569.0,2460013.23
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,,984.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,2518569.0,2459028.54
2021,1,Gastos de personal,14,Otro personal,,,8748.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,8748.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19715768.0,19955524.9
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,19713367.0,17814852.48
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,2140672.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,2401.0,
2021,3,Gastos financieros,,,,,43466.75,39733.1
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,43466.75,39733.1
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/352/00,Intereses de demora,43466.75,39733.1
2021,2,Gastos corrientes en bienes y servicios,,,,,8821480.86,7048448.43
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,799597.7,710559.05
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,764547.7,693789.69
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/205/00,Arrendamientos de mobiliario y enseres,35050.0,16769.36
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,231798.39,133054.8
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/216/00,Rep.mat.cons.equipos,850.0,64.38
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/215/00,"Rep., mant. y conserv. de mobiliario",22269.88,6193.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,207528.51,126362.07
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/213/00,Rep.mat.cons.maquin.,1150.0,435.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3255834.63,1863501.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/01,Seguridad,69540.81,63823.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,1186103.57,537231.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/13,Ejecución subsidiaria inmediata,58000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,199152.19,92398.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/04,Gastos jurídicos y contenciosos,335364.6,308939.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/05,Anuncios de inserción obligatoria,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/02,Publicidad y propaganda,24484.0,10182.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/01,Atenciones protocolarias y representativas,10500.0,9779.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/03,Publicación en diarios oficiales,71520.0,11765.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/99,Otros gastos diversos,178293.84,167513.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/09,Actividades culturales y deportivas,2700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/02,Tributos de las entidades locales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/225/01,Tributos de las comunidades autónomas,45274.0,15281.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/223/00,Transportes,800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/00,Servicios de telecomunicaciones,100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/222/01,Postales,100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/07,Impresos y formularios,14379.4,6646.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/06,Productos farmacéuticos y material sanitario,194966.98,87486.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/05,Productos alimenticios,6220.0,1354.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,87825.91,66415.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/01,Agua,3200.0,342.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,19720.0,8661.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/11,"Repuestos maq.,ut. y e.t.",520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,113703.62,78590.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,246189.96,175386.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",113173.95,35816.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,271501.8,185885.43
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4534250.14,4341332.95
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/11,Locomoción urbana personal directivo,250.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,1710.0,52.57
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,1671.34,285.68
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/03,Indemnización a vocales de juntas de distrito,4530618.8,4340994.7
2021,4,Transferencias corrientes ,,,,,4000.0,3470.18
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,4000.0,3470.18
2021,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2021/445/00,A la empresa municipal de la vivienda y suelo sa,4000.0,3470.18
2021,6,Inversiones reales,,,,,178454.33,100844.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,162914.33,96524.04
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/02,Útiles y herramientas,3800.0,766.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/01,Equipos para proceso de datos,500.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,75884.68,45136.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,82729.65,50620.64
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15540.0,4320.61
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/02,Útiles y herramientas (reforma y reposición),900.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/99,Otro mobiliario y enseres (reforma y reposición),3750.0,1197.9
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),10890.0,3122.71
2022,1,Gastos de personal,,,,,101532945.0,97452376.02
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,2106945.0,2099457.12
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,2106945.0,2099457.12
2022,1,Gastos de personal,13,Personal laboral,,,4170722.0,3516469.87
2022,1,Gastos de personal,13,Personal laboral,2022/131/02,Otras remuneraciones,86063.0,109018.83
2022,1,Gastos de personal,13,Personal laboral,2022/131/00,Retribuciones básicas,813331.0,766971.18
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,301.22
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,2198876.0,2050694.48
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,1072452.0,589484.16
2022,1,Gastos de personal,12,Personal funcionario,,,71590643.0,66637538.84
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,6681620.0,6184746.24
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,4667918.0,3987416.4
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,3658975.0,2976365.76
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,6471309.0,5797268.34
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,2019502.0,1445872.48
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,3586172.0,3359261.6
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,2037972.0,1654711.23
