Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/01,"Prensa, revistas, libros y otras publicaciones",81325.0,79974.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/220/02,Material informático no inventariable,29500.0,22966.12
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19500.0,8516.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,3500.0,999.94
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,3500.0,561.21
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,3500.0,1834.02
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,3500.0,888.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,200.0,52.55
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/00,Indemnización a formadores internos,5000.0,4140.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/233/99,Otras indemnizaciones,100.0,40.4
2018,6,Inversiones reales,,,,,13371066.35,10534493.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5995056.21,4720778.07
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/01,Instalaciones técnicas,379998.0,128365.83
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/623/00,Maquinaria,13700.0,9678.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/00,Equipos de comunicación,18150.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/626/01,Equipos para proceso de datos,5525208.21,4546360.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,58000.0,36373.18
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,403600.14,284620.14
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/636/01,Equipos para proceso de datos (reforma y repos.),403600.14,284620.14
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6972410.0,5529095.33
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/641/00,Aplicaciones informáticas,6972410.0,5529095.33
2019,1,Gastos de personal,,,,,30780965.0,28694910.33
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96331.0,96277.16
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,96331.0,96277.16
2019,1,Gastos de personal,13,Personal laboral,,,14626200.0,13127020.55
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,371860.0,391143.45
2019,1,Gastos de personal,13,Personal laboral,2019/131/01,Horas extraordinarias personal lab. temporal,5000.0,1536.04
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,3116004.0,2847651.31
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,1166999.0,1064295.01
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,20000.0,9657.58
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,9946337.0,8812737.16
2019,1,Gastos de personal,12,Personal funcionario,,,8619553.0,7250811.12
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,130395.0,98650.19
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,124499.0,151112.06
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,508202.0,522401.64
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,189686.0,281796.96
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,399187.0,388642.3
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,1496230.0,873407.99
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,4024234.0,3461775.34
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1591045.0,1352156.53
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,156075.0,120868.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1413404.0,1035935.77
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,2000.0,5653.34
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,1411404.0,1030282.43
2019,1,Gastos de personal,14,Otro personal,,,35917.0,40173.33
2019,1,Gastos de personal,14,Otro personal,2019/143/99,Otras previsiones de gastos de personal,,40173.33
2019,1,Gastos de personal,14,Otro personal,2019/143/02,Previsión para atrasos de personal,35917.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5989560.0,7144692.4
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,181181.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,5330441.0,5776116.38
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,129613.0,190294.34
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/09,Otros gastos sociales pensionistas,14680.0,8665.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/08,Transporte jubilados y pensionistas,30778.0,8985.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/00,Formación y perfeccionamiento del personal,650.0,242.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/02,Transporte del personal,313500.0,357463.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/04,Acción social,130978.0,329454.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,38920.0,150553.35
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/09,Otros gastos sociales,,141735.01
2019,2,Gastos corrientes en bienes y servicios,,,,,52662366.3,45599997.99
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3478227.0,3172202.04
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,2161386.0,2130108.22
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,8574.0,7454.59
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/206/00,Arrendamientos de equipos para procesos informac.,1308267.0,1034639.23
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8801843.0,7981152.91
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/216/00,"Rep., mant.y conserv. equipos proceso información",7368429.0,6773884.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",503050.0,488546.04
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,203441.0,164686.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",726923.0,554036.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40370796.3,34441303.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,799711.0,29227.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,241771.0,241479.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,434331.0,348422.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,14989834.0,14113027.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/05,Procesos electorales,700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/99,Otros gastos diversos,1000.0,750.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,1500.0,400.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,3000.0,824.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,6000.0,1854.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/224/00,Primas de seguros,60300.0,47529.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,190860.0,162925.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/01,Postales,11200883.0,9086031.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/00,Servicios de telecomunicaciones,11861278.0,9906641.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,605.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,1500.0,975.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/99,Otros suministros,34523.3,25492.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",65000.0,33543.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/10,Productos de limpieza y aseo,10000.0,9946.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,250000.0,239192.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,64650.0,42565.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",138850.0,138713.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,14500.0,11760.36
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11500.0,5339.08
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,2000.0,718.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,2000.0,1314.38
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,2000.0,1351.09
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,300.0,7.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,2000.0,1467.8
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,,480.06
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/00,Indemnización a formadores internos,3000.0,
2019,6,Inversiones reales,,,,,13554169.69,6786294.43
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4163493.69,1457250.08
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,7000.0,1392.83
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,290282.98,251597.6
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/01,Equipos para proceso de datos,3106990.71,1154109.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,719550.0,18029.82
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,38150.0,30602.81
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,1520.0,1518.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2806170.0,359713.66
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/00,Maquinaria (reforma y reposición),1870.0,1868.19
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/635/99,Otro mobiliario y enseres (reforma y reposición),320.0,315.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/636/01,Equipos para proceso de datos (reforma y repos.),2803980.0,357530.47
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6584506.0,4969330.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/641/00,Aplicaciones informáticas,6584506.0,4969330.69
2020,1,Gastos de personal,,,,,32206545.0,30679552.25
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98526.0,98957.17
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,98526.0,98957.17
2020,1,Gastos de personal,13,Personal laboral,,,14397102.0,13008508.32
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,3046692.0,2706733.03
2020,1,Gastos de personal,13,Personal laboral,2020/131/01,Horas extraordinarias personal lab. temporal,5000.0,1429.55
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,336960.0,367669.04
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,1068580.0,1061027.19
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,10000.0,9823.14
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,9929870.0,8861826.37
2020,1,Gastos de personal,12,Personal funcionario,,,9931043.0,7842904.13
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,182370.0,277417.03
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,1736173.0,1001070.28
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,672303.0,543663.74
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,474799.0,427569.76
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,127299.0,145430.06
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,133328.0,101031.06
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,4631173.0,3759501.22
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1804256.0,1458416.6
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,169342.0,128804.38
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1413404.0,1407066.58
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,2000.0,7602.44
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,1411404.0,1399464.14
2020,1,Gastos de personal,14,Otro personal,,,117316.0,959153.86
2020,1,Gastos de personal,14,Otro personal,2020/143/99,Otras previsiones de gastos de personal,117316.0,83335.43
2020,1,Gastos de personal,14,Otro personal,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,875818.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6249154.0,7362962.19
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,66496.22
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,5572594.0,6033713.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,129613.0,197662.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/09,Otros gastos sociales pensionistas,14680.0,17830.44
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/08,Transporte jubilados y pensionistas,31393.0,10067.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/02,Transporte del personal,319770.0,345925.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/04,Acción social,136604.0,308923.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/08,Premio rendimiento y años de servicio,44500.0,265351.8
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/09,Otros gastos sociales,,116991.73
2020,2,Gastos corrientes en bienes y servicios,,,,,55796950.0,42889354.95
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1039837.0,1009050.15
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,14903.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,7813.0,7812.6
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/206/00,Arrendamientos de equipos para procesos informac.,1017121.0,1001237.55
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6838453.0,6259645.74
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/216/00,"Rep., mant.y conserv. equipos proceso información",6156408.0,5620912.08
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",6550.0,684.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,184490.0,159560.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",491005.0,478488.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47909860.0,35619798.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,397909.0,397908.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,324169.0,313496.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,21717121.0,18341823.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,1369466.0,357673.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,1850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,6500.0,1000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,1000.0,94.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/99,Otros gastos diversos,1000.0,750.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,3237.0,2472.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/224/00,Primas de seguros,60800.0,37579.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,203931.0,145435.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/01,Postales,11907263.0,7135131.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/00,Servicios de telecomunicaciones,11459419.0,8535686.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/99,Otros suministros,18320.0,17515.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/10,Productos de limpieza y aseo,30000.0,31241.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",28000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,250142.0,226182.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/04,Vestuario,1500.0,798.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/06,Productos farmacéuticos y material sanitario,,2532.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/05,Productos alimenticios,,123.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,60000.0,7347.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",60083.0,60036.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,8150.0,4969.11
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8800.0,860.69
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/10,Del personal directivo,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,2000.0,311.8
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/10,Gastos de viaje del personal directivo,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/11,Locomoción urbana personal directivo,600.0,111.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,200.0,7.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,2000.0,429.94
2020,6,Inversiones reales,,,,,21619155.34,17437941.66
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10788927.1,7006416.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,16050.0,5505.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,8000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/01,Equipos para proceso de datos,10059570.1,6729074.42
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/626/00,Equipos de comunicación,671490.0,242630.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/00,Mobiliario y equipos de oficina,33817.0,29206.16
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7809913.24,7805453.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),427130.0,427130.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),15125.0,15059.78
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/636/01,Equipos para proceso de datos (reforma y repos.),7367658.24,7363263.52
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3020315.0,2626071.92
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/641/00,Aplicaciones informáticas,3020315.0,2626071.92
2021,1,Gastos de personal,,,,,32490162.0,31363803.9
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98805.0,98534.34
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,98805.0,98534.34
2021,1,Gastos de personal,13,Personal laboral,,,14457357.27,13225859.15
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,399084.0,375082.05
2021,1,Gastos de personal,13,Personal laboral,2021/131/01,Horas extraordinarias personal lab. temporal,5000.0,6801.36
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,3186504.0,2859255.51
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,9755814.27,8889242.75
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,10000.0,23302.27
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,1100955.0,1072175.21
2021,1,Gastos de personal,12,Personal funcionario,,,9930042.0,8449862.2
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,627104.0,629686.86
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,1768034.0,1098892.43
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,182369.0,277019.72
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,133331.0,89923.99
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,127302.0,139625.58
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,475583.0,450478.08
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,170098.0,139746.78
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1806905.0,1575460.6
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,4639316.0,4049028.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1464503.0,1736242.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,2000.0,19669.09
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,1462503.0,1716573.31
2021,1,Gastos de personal,14,Otro personal,,,268129.73,91127.03
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,,91127.03
2021,1,Gastos de personal,14,Otro personal,2021/143/03,Ajustes técnicos,268129.73,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6271325.0,7762178.78
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,5592465.0,6133051.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,63820.98
