Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/629/01,Señalización,18150.0,15653.77
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/625/00,Mobiliario y equipos de oficina,5000.0,4944.59
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,92000.0,90611.79
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/633/01,Instalaciones (reforma y reposición),92000.0,90611.79
2019,1,Gastos de personal,,,,,8145963.24,8418175.96
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,98513.0,98333.12
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,98513.0,98333.12
2019,1,Gastos de personal,13,Personal laboral,,,398841.0,341973.46
2019,1,Gastos de personal,13,Personal laboral,2019/131/00,Retribuciones básicas,19404.0,22998.2
2019,1,Gastos de personal,13,Personal laboral,2019/131/02,Otras remuneraciones,38393.0,47700.2
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,102033.0,91959.71
2019,1,Gastos de personal,13,Personal laboral,2019/130/01,Horas extraordinarias,394.0,
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,238617.0,179315.35
2019,1,Gastos de personal,12,Personal funcionario,,,5498741.71,5507841.32
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,73348.0,61428.7
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,602205.0,562142.18
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,288206.0,415994.14
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,337324.7,307158.22
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,384249.0,352772.27
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,364084.62,327027.44
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,2261200.81,2277728.25
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,1040593.0,1059180.68
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,147530.58,144409.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,238625.0,225476.33
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/151/00,Gratificaciones por servicios extraordinarios,6098.0,1464.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,232527.0,224012.07
2019,1,Gastos de personal,14,Otro personal,,,250756.91,
2019,1,Gastos de personal,14,Otro personal,2019/143/99,Otras previsiones de gastos de personal,1230.0,
2019,1,Gastos de personal,14,Otro personal,2019/143/04,Fondo sustituciones,9200.0,
2019,1,Gastos de personal,14,Otro personal,2019/143/03,Ajustes técnicos,165420.91,
2019,1,Gastos de personal,14,Otro personal,2019/143/02,Previsión para atrasos de personal,74906.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1660485.62,2244551.73
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,171.0,185205.29
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,1409907.62,1575281.34
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,,1797.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/09,Otros gastos sociales pensionistas,12269.0,72653.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/08,Transporte jubilados y pensionistas,38453.0,52918.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/00,Formación y perfeccionamiento del personal,39500.0,19350.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/02,Transporte del personal,90200.0,109552.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/04,Acción social,37764.0,102900.18
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,32050.0,69657.43
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/09,Otros gastos sociales,171.0,55235.44
2019,3,Gastos financieros,,,,,2655.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2655.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/359/00,Otros gastos financieros,2655.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,5495369.0,5354169.19
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,271786.0,265271.81
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/202/00,Arrendamientos de edificios y otras construcciones,1900.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/205/00,Arrendamientos de mobiliario y enseres,37255.0,32643.26
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2019/204/00,Arrendamientos de material de transporte,232631.0,232628.55
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,495813.0,490763.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/214/00,"Rep., mant. y conserv. elementos de transporte",2577.0,462.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/215/00,"Rep., mant. y conserv. de mobiliario",2792.0,1883.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,479644.0,477641.92
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10800.0,10775.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4702310.0,4577974.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,6500.0,7169.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/00,Limpieza y aseo,2157478.0,2188564.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/01,Seguridad,1153721.0,1111335.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,101999.0,82269.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/04,Gastos jurídicos y contenciosos,5550.0,3871.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",68000.0,67999.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/01,Atenciones protocolarias y representativas,2500.0,2246.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/03,Publicación en diarios oficiales,19998.0,1607.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/00,Tributos estatales,500.0,187.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/01,Tributos de las comunidades autónomas,3600.0,1634.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/225/02,Tributos de las entidades locales,1000.0,66.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/224/00,Primas de seguros,10000.0,9309.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/223/00,Transportes,50960.0,50825.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/99,Otras gastos en comunicaciones,43595.0,40770.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/222/03,Informáticas,9618.0,7406.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/02,Gas,247561.0,242171.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/00,Energía eléctrica,573818.0,528198.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/01,Agua,75000.0,74805.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/03,Combustibles y carburantes,21212.0,12315.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/04,Vestuario,2000.0,1791.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/221/07,Impresos y formularios,45000.0,43305.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/02,Material informático no inventariable,60000.0,58716.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/01,"Prensa, revistas, libros y otras publicaciones",1700.0,1178.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/220/00,Material de oficina ordinario no inventariable,41000.0,40226.84
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25460.0,20159.37
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,7500.0,7137.83
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/21,Locomoción urbana personal no directivo,8000.0,7370.3
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,6000.0,2787.74
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/99,Otras indemnizaciones,100.0,113.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/233/00,Indemnización a formadores internos,3860.0,2750.0
2019,4,Transferencias corrientes ,,,,,31200.0,30361.15
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,31200.0,30361.15
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/482/01,Becas,31200.0,30361.15
2019,6,Inversiones reales,,,,,957970.0,902862.13
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,289000.0,267899.94
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2019/689/00,Inversión nueva en otros bienes patrimoniales,289000.0,267899.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,347769.0,346394.59
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/00,Maquinaria,179419.0,178161.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/623/01,Instalaciones técnicas,35000.0,34968.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/629/01,Señalización,18150.0,18089.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/626/00,Equipos de comunicación,2500.0,2498.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/00,Mobiliario y equipos de oficina,5000.0,4976.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/625/99,Otro mobiliario y enseres,107700.0,107699.84
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,293100.0,261429.72
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),78150.0,77686.16
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/633/01,Instalaciones (reforma y reposición),214950.0,183743.56
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,28101.0,27137.88
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/641/00,Aplicaciones informáticas,28101.0,27137.88
2020,1,Gastos de personal,,,,,8281924.65,9067000.43
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101398.0,96355.52
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,101398.0,96355.52
2020,1,Gastos de personal,13,Personal laboral,,,360159.0,297352.84
2020,1,Gastos de personal,13,Personal laboral,2020/131/02,Otras remuneraciones,48002.0,19820.32
2020,1,Gastos de personal,13,Personal laboral,2020/131/00,Retribuciones básicas,26075.0,11502.0
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,89799.0,84858.47
2020,1,Gastos de personal,13,Personal laboral,2020/130/01,Horas extraordinarias,403.0,387.4
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,195880.0,180784.65
2020,1,Gastos de personal,12,Personal funcionario,,,5508298.79,5690357.14
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,361266.42,314553.69
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,379791.35,313212.83
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,291184.52,512647.23
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,393487.0,365751.26
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,568780.6,530970.65
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,59719.85,67790.25
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,2261965.7,2341446.12
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,1043318.17,1090516.22
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,148785.18,153468.89
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,243994.0,249597.57
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/151/00,Gratificaciones por servicios extraordinarios,6235.0,6458.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,237759.0,243138.61
2020,1,Gastos de personal,14,Otro personal,,,355241.93,277961.62
2020,1,Gastos de personal,14,Otro personal,2020/143/04,Fondo sustituciones,9407.0,
2020,1,Gastos de personal,14,Otro personal,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,51944.87
2020,1,Gastos de personal,14,Otro personal,2020/143/03,Ajustes técnicos,45078.93,
2020,1,Gastos de personal,14,Otro personal,2020/143/02,Previsión para atrasos de personal,1258.0,
2020,1,Gastos de personal,14,Otro personal,2020/143/99,Otras previsiones de gastos de personal,299498.0,226016.75
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1712832.93,2455375.74
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,175.0,298923.87
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,1471601.93,1703795.21
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/09,Otros gastos sociales pensionistas,12545.0,64311.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/08,Transporte jubilados y pensionistas,39318.0,47584.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/00,Formación y perfeccionamiento del personal,30500.0,6546.4
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/02,Transporte del personal,87133.0,112545.45
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/04,Acción social,38614.0,103511.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/08,Premio rendimiento y años de servicio,32771.0,58117.74
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/09,Otros gastos sociales,175.0,60039.44
2020,3,Gastos financieros,,,,,1770.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1770.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/359/00,Otros gastos financieros,1770.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5790357.0,5359241.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,269785.0,259797.65
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/202/00,Arrendamientos de edificios y otras construcciones,1900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/205/00,Arrendamientos de mobiliario y enseres,35255.0,27169.13
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2020/204/00,Arrendamientos de material de transporte,232630.0,232628.52
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,482027.0,464729.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/214/00,"Rep., mant. y conserv. elementos de transporte",10643.0,1066.51
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/215/00,"Rep., mant. y conserv. de mobiliario",2466.0,2157.26
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,468918.0,461506.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5014245.0,4629142.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/00,Limpieza y aseo,2240968.0,2199227.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/01,Seguridad,1209530.0,1217907.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,18150.0,40893.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,36500.0,1545.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/04,Gastos jurídicos y contenciosos,10000.0,2811.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",78550.0,71978.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/01,Atenciones protocolarias y representativas,3500.0,1887.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/03,Publicación en diarios oficiales,5000.0,3236.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,169910.0,134426.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/00,Tributos estatales,500.0,217.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/01,Tributos de las comunidades autónomas,5600.0,297.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/225/02,Tributos de las entidades locales,1000.0,157.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/224/00,Primas de seguros,10000.0,9577.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,50979.0,50948.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/03,Informáticas,9618.0,7406.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/222/99,Otras gastos en comunicaciones,44481.0,42223.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/00,Energía eléctrica,583576.0,407473.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/01,Agua,75000.0,70970.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/02,Gas,302083.0,235341.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/03,Combustibles y carburantes,18000.0,8566.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/221/07,Impresos y formularios,37000.0,24293.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/02,Material informático no inventariable,50000.0,46350.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/01,"Prensa, revistas, libros y otras publicaciones",4300.0,4235.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/220/00,Material de oficina ordinario no inventariable,50000.0,47168.24
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24300.0,5571.81
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/230/20,Del personal no directivo,6000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/21,Locomoción urbana personal no directivo,6000.0,5454.81
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/231/20,Gastos de viaje del personal no directivo,6000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/00,Indemnización a formadores internos,3300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/233/99,Otras indemnizaciones,3000.0,117.0
2020,4,Transferencias corrientes ,,,,,26000.0,25880.41
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,26000.0,25880.41
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/482/01,Becas,26000.0,25880.41
2020,6,Inversiones reales,,,,,1678275.69,1542015.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,955463.0,940150.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/00,Maquinaria,593513.0,578659.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/623/01,Instalaciones técnicas,15000.0,14940.81
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/629/01,Señalización,76000.0,75747.74
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2020/625/99,Otro mobiliario y enseres,270950.0,270801.95
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,702850.0,582327.96
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),604700.0,485358.14
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/633/01,Instalaciones (reforma y reposición),98150.0,96969.82
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,19962.69,19537.24
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/641/00,Aplicaciones informáticas,19962.69,19537.24
2021,1,Gastos de personal,,,,,9588783.89,7669261.33
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101398.0,99059.19
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,2021/101/00,Retribuciones básicas,101398.0,99059.19
2021,1,Gastos de personal,13,Personal laboral,,,308927.0,280455.71
2021,1,Gastos de personal,13,Personal laboral,2021/131/02,Otras remuneraciones,13021.0,34406.65
2021,1,Gastos de personal,13,Personal laboral,2021/131/00,Retribuciones básicas,8354.0,27592.84
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,197338.0,156488.04
2021,1,Gastos de personal,13,Personal laboral,2021/130/01,Horas extraordinarias,403.0,
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,89811.0,61968.18
2021,1,Gastos de personal,12,Personal funcionario,,,5930937.78,4944463.61
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,284673.89,234802.61
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,452715.57,270220.67
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,411372.46,328402.27
2021,1,Gastos de personal,12,Personal funcionario,2021/120/05,Sueldos del grupo e,74305.58,75085.04
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,580276.08,532303.49
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,386337.0,362456.3
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,151318.51,132712.87
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,1129633.3,952591.25
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,2460305.39,2055889.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,243994.0,257268.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/151/00,Gratificaciones por servicios extraordinarios,6235.0,5711.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,237759.0,251556.38
2021,1,Gastos de personal,14,Otro personal,,,1237034.68,38185.68
2021,1,Gastos de personal,14,Otro personal,2021/143/99,Otras previsiones de gastos de personal,,38185.68
2021,1,Gastos de personal,14,Otro personal,2021/143/04,Fondo sustituciones,9407.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/02,Previsión para atrasos de personal,1258.0,
2021,1,Gastos de personal,14,Otro personal,2021/143/03,Ajustes técnicos,1226369.68,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1766492.43,2049828.99
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,1525261.43,1385183.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,175.0,197885.87
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/08,Transporte personal jubilado,39318.0,41642.84
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/09,Otra acción social personal ju,12545.0,101812.78
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/04,Indemn.jub.antic.pers.lab,,11728.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/02,Transporte del personal,87133.0,92790.7
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/09,Otros gastos sociales,175.0,47868.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/04,Acción social,38614.0,98124.26
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/00,Formación y perfeccionamiento del personal,30500.0,3362.96
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/08,Premio rendimiento y años de servicio,32771.0,69428.35
2021,2,Gastos corrientes en bienes y servicios,,,,,5375676.0,5092480.33
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,271473.0,257213.99
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/202/00,Arrend.edificios y ot.con,1950.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/205/00,Arrendamientos de mobiliario y enseres,35255.0,24585.48
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2021/204/00,Arrendamientos de material de transporte,234268.0,232628.51
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,488832.0,476947.85
