Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,15000.0,14997.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,3000.0,1982.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/10,Productos de limpieza y aseo,17000.0,1100.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,30000.0,29024.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,564.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,35000.0,27689.84
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24000.0,5328.81
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,5000.0,706.26
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/10,Del personal directivo,5000.0,533.21
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/11,Locomoción urbana personal directivo,1500.0,29.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/10,Gastos de viaje del personal directivo,5000.0,1298.9
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,5000.0,2551.95
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/21,Locomoción urbana personal no directivo,1500.0,95.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,1000.0,114.34
2021,6,Inversiones reales,,,,,198988.46,125593.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,136709.0,83814.3
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/01,Instalaciones técnicas,36100.0,31078.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/629/01,Señalización,14459.0,397.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/99,Otro mobiliario y enseres,18150.0,17368.09
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,68000.0,34970.56
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,62279.46,41779.34
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/639/01,Señalización (reforma y reposición),6000.0,253.49
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/639/99,Otras inv. repos. f. op.s,31500.0,16933.51
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/01,Instalaciones (reforma y reposición),24779.46,24592.34
2022,1,Gastos de personal,,,,,5330122.0,5197314.82
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101138.0,102575.34
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,101138.0,102575.34
2022,1,Gastos de personal,13,Personal laboral,,,57194.0,58611.08
2022,1,Gastos de personal,13,Personal laboral,2022/130/01,Horas extraordinarias,,960.71
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,24890.0,24877.62
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,32304.0,32772.75
2022,1,Gastos de personal,12,Personal funcionario,,,3990997.0,3831729.05
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,243469.0,209806.13
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,191280.0,170858.98
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,249487.0,244693.19
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,357864.0,353401.95
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,68317.0,64815.14
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,310690.0,284785.1
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,137046.0,114285.89
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,1709547.0,1669421.11
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,723297.0,719661.56
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,228113.0,197774.85
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,,541.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,228113.0,197233.65
2022,1,Gastos de personal,14,Otro personal,,,1296.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,1296.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,951384.0,1006624.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,60306.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,951384.0,946318.22
2022,3,Gastos financieros,,,,,72687.62,72687.62
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,72687.62,72687.62
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/352/00,Intereses de demora,72687.62,72687.62
2022,2,Gastos corrientes en bienes y servicios,,,,,3814517.4,3672934.2
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14300.0,13027.51
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,1600.0,1599.5
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/202/00,Arrend.edificios y ot.con,12700.0,11428.01
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,707477.4,629018.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,618977.4,552316.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,88500.0,76701.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3064240.0,3021677.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,1500000.0,1468638.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,1063500.0,1091456.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,10000.0,13024.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/99,Otros gastos diversos,3500.0,1851.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",293000.0,280160.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/04,Gastos jurídicos y contenciosos,2440.0,2440.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/02,Tributos de las entidades locales,12000.0,8101.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/225/01,Tributos de las comunidades autónomas,13000.0,7494.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,56800.0,55467.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/10,Productos de limpieza y aseo,8000.0,7124.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/06,Productos farmacéuticos y material sanitario,,2164.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,20000.0,17523.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,3000.0,1259.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,732.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,30000.0,29983.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,35000.0,34257.89
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28500.0,9210.66
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,5000.0,1956.81
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/10,Del personal directivo,5000.0,1843.58
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/21,Locomoción urbana personal no directivo,1500.0,123.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,10000.0,3084.67
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/10,Gastos de viaje del personal directivo,5000.0,1978.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/11,Locomoción urbana personal directivo,1500.0,113.45
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/99,Otras indemnizaciones,500.0,111.0
2022,6,Inversiones reales,,,,,245620.75,204398.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,149520.75,136719.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/01,Instalaciones técnicas,109673.89,109673.35
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/00,Maquinaria,8000.0,5135.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/629/01,Señalización,10000.0,1246.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,14846.86,13765.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,7000.0,6898.27
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,96100.0,67679.13
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/639/99,Otras inv. repos. f. op.s,10000.0,9861.5
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/639/01,Señalización (reforma y reposición),10000.0,96.8
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/01,Instalaciones (reforma y reposición),71100.0,53316.56
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),5000.0,4404.27
2023,1,Gastos de personal,,,,,5949420.0,4983467.28
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101138.0,96686.21
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,101138.0,96686.21
2023,1,Gastos de personal,13,Personal laboral,,,41113.0,26494.0
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,21786.0,14558.46
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,19327.0,11196.88
2023,1,Gastos de personal,13,Personal laboral,2023/130/01,Horas extraordinarias,,738.66
2023,1,Gastos de personal,12,Personal funcionario,,,4512061.0,3603936.34
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,90597.0,28199.75
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,315721.0,221772.64
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,409329.0,309448.19
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,303986.0,209712.35
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,310690.0,257405.11
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,196728.0,198629.86
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,841872.0,679308.03
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,1908998.0,1604311.52
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,134140.0,95148.89
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,228113.0,210280.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,228113.0,210280.08
2023,1,Gastos de personal,14,Otro personal,,,1296.0,
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,1296.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1065699.0,1046070.65
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,112639.69
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,1065699.0,933430.96
2023,3,Gastos financieros,,,,,7570.33,7570.33
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7570.33,7570.33
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/352/00,Intereses de demora,7570.33,7570.33
2023,2,Gastos corrientes en bienes y servicios,,,,,4319941.71,3528844.54
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13510.0,10949.61
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/202/00,Arrend.edificios y ot.con,13510.0,10949.61
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,671379.36,580633.55
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,599530.0,516019.71
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,71849.36,64613.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3608052.35,2930601.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,10000.0,2618.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,1092405.97,992720.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,2116975.03,1748432.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/04,Gastos jurídicos y contenciosos,21456.14,21456.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/03,Publicación en diarios oficiales,5000.0,1036.58
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",177401.71,68688.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/99,Otros gastos diversos,3500.0,1340.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/01,Tributos de las comunidades autónomas,9000.0,4178.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/02,Tributos de las entidades locales,12000.0,4745.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,61214.0,30309.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,20000.0,19429.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,5000.0,1776.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/06,Productos farmacéuticos y material sanitario,1500.0,264.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,35599.5,12564.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,25000.0,20052.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,988.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,6659.74
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,5000.0,1443.75
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/10,Del personal directivo,5000.0,377.5
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,8500.0,3359.15
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/21,Locomoción urbana personal no directivo,1500.0,57.05
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/11,Locomoción urbana personal directivo,1500.0,43.35
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/10,Gastos de viaje del personal directivo,5000.0,1378.94
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/233/99,Otras indemnizaciones,500.0,
2023,6,Inversiones reales,,,,,438486.55,39884.3
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,111139.6,36981.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/01,Instalaciones técnicas,48939.6,26559.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/629/01,Señalización,18000.0,1224.28
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/00,Equipos de comunicación,5200.0,4150.18
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/01,Equipos para proceso de datos,9000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/00,Mobiliario y equipos de oficina,20000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/99,Otro mobiliario y enseres,10000.0,5047.18
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,327346.95,2903.16
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/639/01,Señalización (reforma y reposición),5000.0,2903.16
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/633/01,Instalaciones (reforma y reposición),320346.95,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),2000.0,
