Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/04,Vestuario,1037740.0,127639.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/99,Otros suministros,69500.0,70086.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/11,"Repuestos maq.,ut. y e.t.",18150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/221/07,Impresos y formularios,22107.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/00,Material de oficina ordinario no inventariable,36000.0,14235.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/220/02,Material informático no inventariable,34000.0,16321.15
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,5366.72
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/10,Del personal directivo,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/230/20,Del personal no directivo,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/20,Gastos de viaje del personal no directivo,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/231/10,Gastos de viaje del personal directivo,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/233/99,Otras indemnizaciones,10000.0,5366.72
2021,4,Transferencias corrientes ,,,,,5000000.0,4983308.0
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,5000000.0,4983308.0
2021,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2021/479/99,Otras subvenciones a empresas privadas,5000000.0,4983308.0
2021,7,Transferencias de capital ,,,,,6411730.45,3971633.61
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,6411730.45,3971633.61
2021,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2021/779/99,Otras subvenciones a empresas privadas,6411730.45,3971633.61
2021,6,Inversiones reales,,,,,5970741.56,951542.69
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,18150.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2021/609/12,Señalización vial,18150.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5030788.56,702220.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/623/00,Maquinaria,106128.0,106126.2
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/627/99,Otros proyectos complejos,4662670.56,527137.98
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/626/01,Equipos para proceso de datos,186340.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/625/00,Mobiliario y equipos de oficina,57500.0,51466.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2021/624/00,Elementos de transporte,18150.0,17489.87
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,921803.0,249322.56
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/632/00,Edificios y otras construcciones (reforma),190000.0,4676.65
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/633/00,Maquinaria (reforma y reposición),42143.0,4991.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/634/00,Elementos de transporte (reforma y reposición),270000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),180000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2021/636/00,Equipos de comunicación (reforma y reposición),239660.0,239654.66
2022,1,Gastos de personal,,,,,36127248.0,35415109.18
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,101343.16
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,2022/101/00,Retribuciones básicas,99876.0,101343.16
2022,1,Gastos de personal,13,Personal laboral,,,,143642.48
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,,130452.4
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,,13190.08
2022,1,Gastos de personal,12,Personal funcionario,,,26077984.0,23574286.29
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,609496.0,456251.59
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,442442.0,299786.37
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,775862.0,933943.74
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,6048645.0,5331709.86
2022,1,Gastos de personal,12,Personal funcionario,2022/120/05,Sueldos del grupo e,25821.0,25957.39
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,1232891.0,1126054.92
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,623365.0,537533.32
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,11217128.0,10195786.27
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,5102334.0,4667262.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2217810.0,2217808.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/151/00,Gratificaciones por servicios extraordinarios,1214536.0,1214535.17
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,1003274.0,1003273.11
2022,1,Gastos de personal,14,Otro personal,,,1799.0,
2022,1,Gastos de personal,14,Otro personal,2022/143/99,Otras previsiones de gastos de personal,1799.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7729779.0,9378028.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,1570251.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,7729779.0,7807777.97
2022,2,Gastos corrientes en bienes y servicios,,,,,7865424.01,2116442.94
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,765677.0,335847.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/203/00,Arrend.maq.inst.util,7926.0,6997.18
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2022/204/00,Arrendamientos de material de transporte,757751.0,328850.52
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3934689.41,397397.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/216/00,Rep.mat.cons.equipos,60000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/214/00,"Rep., mant. y conserv. elementos de transporte",323000.0,229261.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,147904.0,130304.07
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/213/00,Rep.mat.cons.maquin.,3403785.41,37831.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3115057.6,1373387.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/08,Servicios de recaudación a favor de la entidad,454147.0,169286.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/00,Limpieza y aseo,468500.0,392180.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/01,Seguridad,233041.0,218637.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,460000.0,49486.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,108970.0,15415.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/03,Publicación en diarios oficiales,19000.0,13317.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/02,Publicidad y propaganda,31256.0,22958.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/223/00,Transportes,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/11,"Repuestos maq.,ut. y e.t.",18150.0,16848.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/07,Impresos y formularios,22107.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/04,Vestuario,1169886.6,378307.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/221/99,Otros suministros,57000.0,41908.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/00,Material de oficina ordinario no inventariable,36000.0,21909.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/220/02,Material informático no inventariable,34000.0,33130.45
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,9811.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/20,Del personal no directivo,10000.0,647.59
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/230/10,Del personal directivo,10000.0,80.01
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/20,Gastos de viaje del personal no directivo,10000.0,1527.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/231/10,Gastos de viaje del personal directivo,10000.0,14.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/233/99,Otras indemnizaciones,10000.0,7540.8
2022,4,Transferencias corrientes ,,,,,2442.0,2442.0
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,2442.0,2442.0
2022,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2022/479/99,Otras subvenciones a empresas privadas,2442.0,2442.0
2022,7,Transferencias de capital ,,,,,4307320.69,3656708.71
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,4307320.69,3656708.71
2022,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2022/779/99,Otras subvenciones a empresas privadas,4307320.69,3656708.71
2022,6,Inversiones reales,,,,,9380150.08,1059032.42
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,18150.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2022/609/12,Señalización vial,18150.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8978858.0,982076.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/623/00,Maquinaria,124228.0,34545.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/627/99,Otros proyectos complejos,8580290.0,705656.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/626/01,Equipos para proceso de datos,186340.0,183920.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/00,Mobiliario y equipos de oficina,70000.0,57953.77
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2022/625/99,Otro mobiliario y enseres,18000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,383142.08,76956.33
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/632/00,Edificios y otras construcciones (reforma),141692.0,39814.25
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/00,Maquinaria (reforma y reposición),37142.08,37142.08
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/633/01,Instalaciones (reforma y reposición),48308.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),156000.0,
2023,1,Gastos de personal,,,,,38094966.0,30227027.08
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99876.0,95479.68
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,2023/101/00,Retribuciones básicas,99876.0,95479.68
2023,1,Gastos de personal,13,Personal laboral,,,,141498.04
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,,12072.43
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,,129425.61
2023,1,Gastos de personal,12,Personal funcionario,,,28366316.0,19997465.3
2023,1,Gastos de personal,12,Personal funcionario,2023/120/05,Sueldos del grupo e,25821.0,23118.53
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,771377.0,515007.99
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,6934502.0,4706438.96
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,539643.0,437850.39
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,1329548.0,985149.33
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,542536.0,292515.76
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,5560786.0,3945259.1
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,12020995.0,8644607.89
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,641108.0,447517.35
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1996050.0,1813818.93
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/151/00,Gratificaciones por servicios extraordinarios,1191000.0,605329.98
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,805050.0,1208488.95
2023,1,Gastos de personal,14,Otro personal,,,1799.0,
2023,1,Gastos de personal,14,Otro personal,2023/143/99,Otras previsiones de gastos de personal,1799.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7630925.0,8178765.13
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,1264762.2
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,7630925.0,6914002.93
2023,2,Gastos corrientes en bienes y servicios,,,,,24655999.17,9422100.13
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1184541.0,341682.74
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/203/00,Arrend.maq.inst.util,8755.0,6581.19
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2023/204/00,Arrendamientos de material de transporte,1175786.0,335101.55
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20078893.17,7308484.64
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/216/00,Rep.mat.cons.equipos,60000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/214/00,"Rep., mant. y conserv. elementos de transporte",352185.0,203647.67
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,149405.05,115961.1
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,19517303.12,6988875.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3356565.0,1768641.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,669483.0,193790.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,387469.0,168172.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,526311.0,396675.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/08,Servicios de recaudación a favor de la entidad,340611.0,166200.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,31256.0,22015.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/03,Publicación en diarios oficiales,31000.0,27613.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/225/00,Tributos estatales,2178.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/223/00,Transportes,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/04,Vestuario,1200000.0,719248.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/11,"Repuestos maq.,ut. y e.t.",18150.0,13470.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/99,Otros suministros,57000.0,42197.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/221/07,Impresos y formularios,22107.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/02,Material informático no inventariable,32000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/00,Material de oficina ordinario no inventariable,36000.0,19256.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36000.0,3290.94
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/20,Del personal no directivo,5500.0,866.95
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/230/10,Del personal directivo,10000.0,450.52
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/10,Gastos de viaje del personal directivo,6000.0,281.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/231/20,Gastos de viaje del personal no directivo,4500.0,552.5
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/233/99,Otras indemnizaciones,10000.0,1139.88
2023,7,Transferencias de capital ,,,,,1300000.0,189169.18
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1300000.0,189169.18
2023,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2023/779/99,Otras subvenciones a empresas privadas,1300000.0,189169.18
2023,6,Inversiones reales,,,,,6805554.53,1016981.77
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6424692.53,864828.83
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/00,Maquinaria,120000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/627/99,Otros proyectos complejos,6209728.15,841794.36
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/625/00,Mobiliario y equipos de oficina,74964.38,4964.33
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/624/00,Elementos de transporte,20000.0,18070.14
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,378862.0,152152.94
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/632/00,Edificios y otras construcciones (reforma),157722.0,15442.06
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/633/01,Instalaciones (reforma y reposición),41140.0,41140.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),180000.0,95570.88
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/641/00,Aplicaciones informáticas,2000.0,
