Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,8257.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,50000.0,38480.25
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,60000.0,40695.81
2022,2,Current expenditure on goods and services,23,Compensation for services,,,46239.95,38409.33
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,8000.0,6629.44
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,500.0,220.0
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,10000.0,7086.9
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,1100.0,61.5
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,10000.0,9918.51
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,500.0,177.85
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,239.95,129.15
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,13400.0,13220.41
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,2500.0,965.57
2022,4,Current transfers ,,,,,45075699.83,44994389.68
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,45075699.83,44994389.68
2022,4,Current transfers ,44,Current transfers to City Council's companies ,2022/445/01,"A la empresa municipal de transportes, s.a.",45075699.83,44994389.68
2022,6,Other property investments,,,,,51500.0,34238.65
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,51500.0,34238.65
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,50000.0,34238.65
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,1500.0,
2023,1,Staff expenses,,,,,9978444.0,7838893.43
2023,1,Staff expenses,10,Government bodies and executive staff,,,253531.0,194636.36
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,53674.0,8387.3
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,199857.0,186249.06
2023,1,Staff expenses,13,Employees,,,,16617.82
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,318.57
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,549.69
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,,4344.3
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,,11405.26
2023,1,Staff expenses,12,Civil servants,,,7476580.0,5552084.04
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,416577.0,390978.33
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,351872.0,132979.54
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,611302.0,404318.45
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,665992.0,387122.45
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,237372.0,264970.25
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,425777.0,343822.02
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1450346.0,1068483.37
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,3106219.0,2418563.53
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,211123.0,140846.1
2023,1,Staff expenses,15,Performance incentives,,,419425.0,367244.75
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,455.77
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,419425.0,366788.98
2023,1,Staff expenses,14,Other personnel,,,1269.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,1269.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1827639.0,1708310.46
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1827639.0,1513827.31
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,194483.15
2023,3,Financial expenditures (Interests),,,,,3914258.68,116502.2
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,3914258.68,116502.2
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,251071.3,114929.96
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/359/00,Otros gastos financieros,3663187.38,1572.24
2023,2,Current expenditure on goods and services,,,,,9971598.09,7955259.52
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,6103098.2,5395575.46
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,6033756.12,5353598.77
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/204/00,Arrendamientos de material de transporte,69342.08,41976.69
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,493000.0,320596.25
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/214/00,"Rep., mant. y conserv. elementos de transporte",8000.0,1955.36
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,430000.0,301446.04
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,49000.0,17194.85
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3296899.89,2217749.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,20000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,700000.0,579184.16
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,1020376.0,809834.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,200000.0,180450.22
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/05,Anuncios de inserción obligatoria,130405.89,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",15000.0,143.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,635305.0,378326.77
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,75000.0,46075.66
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,5565.0,3743.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,2500.0,618.18
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,93900.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/03,Informáticas,1100.0,320.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,15000.0,107.69
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,19967.0,1346.16
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,5500.0,3520.16
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,212500.0,157829.43
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,15101.0,4189.02
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,70000.0,21839.53
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,48680.0,21961.97
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,8259.93
2023,2,Current expenditure on goods and services,23,Compensation for services,,,78600.0,21338.45
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,20000.0,4777.48
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,1500.0,563.34
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,9000.0,1959.97
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,27500.0,8786.35
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,550.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,1000.0,605.0
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,550.0,8.0
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,16000.0,3871.14
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,2500.0,767.17
2023,4,Current transfers ,,,,,21083152.3,17922148.25
2023,4,Current transfers ,44,Current transfers to City Council's companies ,,,20923152.3,17922148.25
2023,4,Current transfers ,44,Current transfers to City Council's companies ,2023/445/01,"A la empresa municipal de transportes, s.a.",20923152.3,17922148.25
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,160000.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,160000.0,
2023,6,Other property investments,,,,,42682.0,10766.1
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,42682.0,10766.1
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/00,Equipos de comunicación,400.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,40782.0,10766.1
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,1500.0,
