Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,36339.0,31204.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,13700.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,6000.0,4801.67
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,5000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,6000.0,1854.54
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,87410.54,42600.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,2000.0,1129.79
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,517.43,517.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,5000.0,1456.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,50000.0,21889.09
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,2000.0,2676.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,4389.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,6000.0,5606.31
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,1754.0,1307.28
2022,2,Current expenditure on goods and services,23,Compensation for services,,,21000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,3000.0,
2022,4,Current transfers ,,,,,67275247.26,67275247.26
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,67275247.26,67275247.26
2022,4,Current transfers ,44,Current transfers to City Council's companies ,2022/445/06,"A madrid destino, cultura, tur",66152865.0,66152865.0
2022,4,Current transfers ,44,Current transfers to City Council's companies ,2022/445/93,"A madrid destino, cult,turis.",1122382.26,1122382.26
2022,7,Capital transfers ,,,,,8000000.0,8000000.0
2022,7,Capital transfers ,74,To City Council's companies ,,,8000000.0,8000000.0
2022,7,Capital transfers ,74,To City Council's companies ,2022/745/06,"A madrid destino, cultura, tur",8000000.0,8000000.0
2022,6,Other property investments,,,,,1643446.54,18955.47
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,1643446.54,18955.47
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,11500.0,11189.41
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/622/00,Edificios y otras construcciones,1614946.54,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,6000.0,2897.95
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,10000.0,4392.11
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,1000.0,476.0
2023,1,Staff expenses,,,,,5513791.0,4709781.57
2023,1,Staff expenses,10,Government bodies and executive staff,,,201743.0,194447.03
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,201743.0,194447.03
2023,1,Staff expenses,13,Employees,,,183057.0,74863.95
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,34152.0,22723.34
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,38823.0,25429.99
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,27567.0,455.56
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,82515.0,26255.06
2023,1,Staff expenses,12,Civil servants,,,3889272.0,3239443.04
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,215851.0,208220.37
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,99989.0,31795.15
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,333255.0,279418.94
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,318442.0,233758.84
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,116199.0,147672.24
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,262304.0,192384.61
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,750655.0,627483.85
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1673880.0,1428284.41
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,118697.0,90424.63
2023,1,Staff expenses,15,Performance incentives,,,236479.0,211508.8
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,194.57
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,236479.0,211314.23
2023,1,Staff expenses,14,Other personnel,,,952.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,952.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1002288.0,989518.75
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1002288.0,885176.1
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,104342.65
2023,3,Financial expenditures (Interests),,,,,8435.88,8435.88
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,8435.88,8435.88
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,8435.88,8435.88
2023,2,Current expenditure on goods and services,,,,,12843938.32,9666689.62
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,14103.0,11706.75
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,14103.0,11706.75
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12810835.32,9654876.27
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,47339.0,12187.12
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/02,Valoraciones y peritajes,,2758.8
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,8077366.0,6480551.96
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,4545790.0,3111290.59
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,4000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,6000.0,3077.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,15000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,8019.0,1236.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,14400.0,6358.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,1000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,22700.0,3560.37
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,2000.0,957.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,50000.0,25360.57
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,1721.32,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,2000.0,1342.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,8500.0,3638.58
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,2556.31
2023,2,Current expenditure on goods and services,23,Compensation for services,,,19000.0,106.6
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,1000.0,106.6
2023,4,Current transfers ,,,,,66627567.89,66627567.89
2023,4,Current transfers ,44,Current transfers to City Council's companies ,,,66627567.89,66627567.89
2023,4,Current transfers ,44,Current transfers to City Council's companies ,2023/445/06,"A madrid destino, cultura, tur",66627567.89,66627567.89
2023,7,Capital transfers ,,,,,5293750.0,5293750.0
2023,7,Capital transfers ,74,To City Council's companies ,,,5293750.0,5293750.0
2023,7,Capital transfers ,74,To City Council's companies ,2023/745/06,"A madrid destino, cultura, tur",5293750.0,5293750.0
2023,6,Other property investments,,,,,1789540.53,4601.72
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,1789540.53,4601.72
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,9500.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/622/00,Edificios y otras construcciones,1759540.53,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,6000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,10000.0,4237.94
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,4500.0,363.78
