Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,5000.0,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,5000.0,
2020,2,Current expenditure on goods and services,,,,,4250750.0,2876783.75
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,79445.0,51030.34
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,33445.0,21780.0
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,23000.0,15915.13
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/204/00,Arrendamientos de material de transporte,21000.0,13335.21
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/206/00,Arrendamientos de equipos para procesos informac.,2000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,385000.0,375893.14
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,383000.0,375893.14
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3747505.0,2449240.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,866000.0,690872.66
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,1898000.0,1322809.23
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,270000.0,59834.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,25000.0,2225.01
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",15000.0,55.35
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,85000.0,36185.26
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,1000.0,375.6
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,3000.0,667.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,4450.0,618.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/02,Tributos de las entidades locales,3000.0,669.37
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,58000.0,27687.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,20000.0,4082.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/00,Energía eléctrica,363000.0,236335.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/01,Agua,75000.0,44341.69
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/02,Gas,30000.0,15234.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/03,Combustibles y carburantes,1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/07,Impresos y formularios,1500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,6555.0,1344.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,15000.0,5901.33
2020,2,Current expenditure on goods and services,23,Compensation for services,,,38800.0,620.07
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,3000.0,270.68
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,12000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,4000.0,324.04
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,1000.0,25.35
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,15800.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,3000.0,
2020,6,Other property investments,,,,,136408.0,24296.8
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,123000.0,24296.8
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,75000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,30000.0,7441.5
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,18000.0,16855.3
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,13408.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),13408.0,
2021,1,Staff expenses,,,,,19098384.0,17763879.69
2021,1,Staff expenses,10,Government bodies and executive staff,,,93511.0,94285.11
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,93511.0,94285.11
2021,1,Staff expenses,13,Employees,,,10458611.7,8422668.07
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,500.0,162731.78
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,22728.0,3968707.77
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,9842946.98,4028089.1
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,592436.72,263139.42
2021,1,Staff expenses,12,Civil servants,,,3407799.27,3746064.64
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,183987.41,593006.24
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,470098.16,213041.03
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,139457.0,69292.42
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,58332.0,28043.32
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,172764.0,280441.7
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,139387.0,165626.24
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,52916.59,87120.53
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,653215.8,710758.05
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1537641.31,1598735.11
2021,1,Staff expenses,15,Performance incentives,,,325571.0,175852.19
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,325571.0,175852.19
2021,1,Staff expenses,14,Other personnel,,,335660.23,50906.57
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,120929.0,50906.57
2021,1,Staff expenses,14,Other personnel,2021/143/02,Previsión para atrasos de personal,19825.0,
2021,1,Staff expenses,14,Other personnel,2021/143/03,Ajustes técnicos,194906.23,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4477230.8,5274103.11
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,3736061.8,3953239.12
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,121791.0,475398.5
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/08,Transporte personal jubilado,3188.0,2667.0
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/09,Otra acción social personal ju,8618.0,13513.9
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/04,Indemn.jub.antic.pers.lab,4235.0,17386.6
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/02,Transporte del personal,90242.0,231004.88
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/09,Otros gastos sociales,67180.0,121270.26
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/04,Acción social,200915.0,224190.32
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/00,Formación y perfeccionamiento del personal,20000.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/162/08,Premio rendimiento y años de servicio,225000.0,235432.53
2021,3,Financial expenditures (Interests),,,,,5000.0,967.97
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,5000.0,967.97
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,5000.0,967.97
2021,2,Current expenditure on goods and services,,,,,4177033.87,2920943.8
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,58000.0,41151.69
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,27445.0,27225.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/205/00,Arrendamientos de mobiliario y enseres,7555.0,
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/204/00,Arrendamientos de material de transporte,20000.0,13926.69
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/206/00,Arrend.eq.proc.infor,3000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,503995.0,362803.4
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,501995.0,362803.4
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3576238.87,2516945.56
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,1454786.0,1308074.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,871468.0,680684.84
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,270000.0,55277.67
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,245000.0,134939.74
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,25000.0,4826.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,15736.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",15000.0,965.28
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/02,Tributos de las entidades locales,3000.0,737.76
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,4450.0,618.18
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/00,Tributos estatales,3000.0,6867.93
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,107294.0,49545.51
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/07,Impresos y formularios,1500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,5000.0,4450.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,3000.0,2395.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/03,Combustibles y carburantes,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/02,Gas,30000.0,15995.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/01,Agua,75000.0,44998.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/00,Energía eléctrica,357504.87,187201.61
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,50000.0,14507.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,15000.0,4815.62
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",2500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,20000.0,43.56
2021,2,Current expenditure on goods and services,23,Compensation for services,,,38800.0,43.15
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,12000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,3000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,4000.0,43.15
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,15800.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,3000.0,
2021,4,Current transfers ,,,,,345136.0,345136.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,345136.0,345136.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,345136.0,345136.0
2021,6,Other property investments,,,,,490232.42,68791.66
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,390232.42,68791.66
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,2300.0,2213.84
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,5000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,5000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,10000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,10000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,57932.42,57932.42
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,280000.0,3671.69
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,20000.0,4973.71
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,100000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),100000.0,
2022,1,Staff expenses,,,,,18400567.55,16970234.22
2022,1,Staff expenses,10,Government bodies and executive staff,,,95387.0,104544.56
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,95387.0,104544.56
2022,1,Staff expenses,13,Employees,,,8495980.1,8461343.57
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,316695.68,316695.68
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,7064563.88,7029927.35
2022,1,Staff expenses,13,Employees,2022/130/01,Horas extraordinarias,,6848.89
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,1002030.49,1002030.49
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,112690.05,105841.16
2022,1,Staff expenses,12,Civil servants,,,3256425.71,3247268.15
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,297211.64,288054.08
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,274188.54,274188.54
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,100378.94,100378.94
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,209639.52,209639.52
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,19106.21,19106.21
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,164568.0,179342.66
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,72642.86,72642.86
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1507854.36,1487975.73
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,610835.64,615939.61
2022,1,Staff expenses,15,Performance incentives,,,223283.22,223283.22
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,7682.36
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,223283.22,215600.86
2022,1,Staff expenses,14,Other personnel,,,1595971.32,198659.35
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,135780.0,198659.35
2022,1,Staff expenses,14,Other personnel,2022/143/03,Ajustes técnicos,1460191.32,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4733520.2,4735135.37
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,408000.0,468706.23
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,3725334.5,3664628.27
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,11151.92,11151.92
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/09,Otra acción social personal ju,15000.0,15414.83
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/08,Transporte personal jubilado,1586.75,1586.75
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/02,Transporte del personal,195817.84,197433.01
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/09,Otros gastos sociales,100000.0,110227.14
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/08,Premio rendimiento y años de servicio,94487.58,94487.58
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/04,Acción social,182141.61,171499.64
2022,3,Financial expenditures (Interests),,,,,50000.0,19693.87
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,50000.0,19693.87
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/352/00,Intereses de demora,5000.0,45.19
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/359/00,Otros gastos financieros,45000.0,19648.68
2022,2,Current expenditure on goods and services,,,,,3971581.0,3205743.41
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,40000.0,30670.39
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,22000.0,21955.0
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/205/00,Arrendamientos de mobiliario y enseres,1000.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/204/00,Arrendamientos de material de transporte,16000.0,8715.39
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,1000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,444714.2,368069.51
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,442714.2,368069.51
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,1000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3448066.8,2802267.44
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,699000.0,680604.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,1341296.0,1255243.56
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,328773.0,182153.97
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,10000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,285.8,285.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,205000.0,198731.16
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",13000.0,720.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,25000.0,14808.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/00,Tributos estatales,1200.0,1936.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,5000.0,3236.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,88512.0,80464.91
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/02,Gas,48500.0,8508.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/03,Combustibles y carburantes,1000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/00,Energía eléctrica,522000.0,292198.67
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/01,Agua,75000.0,45698.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/07,Impresos y formularios,1500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,3000.0,2049.74
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,69000.0,28113.45
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,11000.0,7515.4
2022,2,Current expenditure on goods and services,23,Compensation for services,,,38800.0,4736.07
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,12000.0,1210.06
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,3000.0,568.48
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,3000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,15800.0,1859.28
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,1000.0,49.3
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,4000.0,1048.95
2022,4,Current transfers ,,,,,345136.0,345136.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,345136.0,345136.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,345136.0,345136.0
2022,6,Other property investments,,,,,190000.0,66793.74
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,140000.0,27370.5
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,100000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,40000.0,27370.5
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,50000.0,39423.24
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),50000.0,39423.24
2023,1,Staff expenses,,,,,20172890.48,16048859.78
2023,1,Staff expenses,10,Government bodies and executive staff,,,95387.0,84509.94
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,95387.0,84509.94
2023,1,Staff expenses,13,Employees,,,8801772.34,7353186.07
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,7013960.0,5838117.17
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,305678.0,276443.05
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,135098.23,107340.63
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,1347036.11,1131285.22
2023,1,Staff expenses,12,Civil servants,,,4198501.7,3278024.66
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,164568.0,168634.87
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,60046.0,
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,273483.0,175768.42
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,149821.0,109328.41
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,349761.16,298062.85
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,426238.0,314347.48
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,810127.59,625345.35
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1874288.88,1523339.91
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,90168.07,63197.37
2023,1,Staff expenses,15,Performance incentives,,,313637.0,239170.52
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,313637.0,239170.52
2023,1,Staff expenses,14,Other personnel,,,1618570.48,73027.77
2023,1,Staff expenses,14,Other personnel,2023/143/02,Previsión para atrasos de personal,19825.0,
2023,1,Staff expenses,14,Other personnel,2023/143/03,Ajustes técnicos,1462965.48,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,135780.0,73027.77
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5145021.96,5020940.82
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,3968337.96,3643778.13
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,408000.0,593155.41
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/08,Transporte personal jubilado,3500.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/09,Otra acción social personal ju,15000.0,19345.25
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,15684.0,8772.02
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/09,Otros gastos sociales,100000.0,231585.01
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/08,Premio rendimiento y años de servicio,229500.0,172039.68
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/00,Formación y perfeccionamiento del personal,5000.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/02,Transporte del personal,200000.0,147007.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/04,Acción social acuerdo-convenio,200000.0,205257.83
2023,3,Financial expenditures (Interests),,,,,50000.0,422.38
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,50000.0,422.38
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,5000.0,422.38
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/359/00,Otros gastos financieros,45000.0,
2023,2,Current expenditure on goods and services,,,,,4613621.66,2836436.53
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,46200.0,18434.49
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,24200.0,12100.0
