Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,65104.0,36342.32
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,75352.0,60104.94
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,1079.2
2023,1,Staff expenses,12,Civil servants,,,7530613.0,3532099.46
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,154404.0,20284.34
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,671064.0,263551.61
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,646422.0,302162.29
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,234042.0,122732.51
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,426038.0,234749.29
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,590674.0,249422.71
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1419287.0,687285.7
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,3197650.0,1565964.06
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,191032.0,85946.95
2023,1,Staff expenses,15,Performance incentives,,,486002.0,254014.7
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,22921.16
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,486002.0,231093.54
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1810725.0,1037071.94
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1810725.0,962704.27
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,74367.67
2023,3,Financial expenditures (Interests),,,,,1123323.86,1123323.86
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1123323.86,1123323.86
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,1104409.24,1104409.24
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/359/00,Otros gastos financieros,18914.62,18914.62
2023,2,Current expenditure on goods and services,,,,,5457371.18,5457371.18
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,3968803.69,3968803.69
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,3960761.77,3960761.77
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/204/00,Arrendamientos de material de transporte,8041.92,8041.92
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,114706.98,114706.98
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",500.32,500.32
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,85366.24,85366.24
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,28840.42,28840.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1358431.81,1358431.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,176458.31,176458.31
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/04,"Custodia, depósitos y almacenaje",133425.55,133425.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,278600.64,278600.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,34878.84,34878.84
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/08,Actuaciones de patrocinio,,36191.1
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,567147.95,567147.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/05,Anuncios de inserción obligatoria,62614.16,62614.16
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,26396.05,26396.05
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,7860.61,7860.61
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,36429.17,238.07
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,201.2,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/00,Tributos estatales,,201.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,6569.2,6569.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,1566.95,1566.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,2401.04,9036.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,6635.36,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,17114.48,17114.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",132.3,132.3
2023,2,Current expenditure on goods and services,23,Compensation for services,,,15428.7,15428.7
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,997.57,997.57
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,9620.38,9620.38
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,3065.25,3065.25
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,26.6,26.6
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,1718.9,1718.9
2023,6,Other property investments,,,,,29955.12,29955.12
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,29955.12,29955.12
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/01,Equipos para proceso de datos,2841.08,2841.08
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,27114.04,27114.04
