Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,20900.0,11738.01
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,23000.0,18168.15
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/639/01,Señalización (reforma y reposición),3000.0,986.15
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),20000.0,17182.0
2022,1,Staff expenses,,,,,7573647.0,7342885.39
2022,1,Staff expenses,10,Government bodies and executive staff,,,207423.0,198741.95
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,207423.0,198741.95
2022,1,Staff expenses,13,Employees,,,61584.0,61029.84
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,50224.0,49503.64
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,11360.0,11526.2
2022,1,Staff expenses,12,Civil servants,,,5488073.0,5169167.79
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,203664.0,156107.58
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,324315.0,276209.63
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,298326.0,269736.38
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,627485.0,598320.23
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,179776.0,154410.18
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,381148.0,350624.83
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,177058.0,144610.54
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2269478.0,2226060.0
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1026823.0,993088.42
2022,1,Staff expenses,15,Performance incentives,,,419833.0,353413.83
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,419833.0,353413.83
2022,1,Staff expenses,14,Other personnel,,,462.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,462.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1396272.0,1560531.98
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,197886.05
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1396272.0,1362645.93
2022,2,Current expenditure on goods and services,,,,,6461833.0,6124208.36
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,3142984.0,3108137.67
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,1300.0,1147.08
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,3141684.0,3106990.59
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,496009.0,460296.26
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",15000.0,7798.11
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,369989.0,368886.69
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,111020.0,83611.46
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2809640.0,2554547.77
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,1234752.0,1226457.96
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,1009715.0,1004875.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,21000.0,14377.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,2830.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,500.0,50.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,203000.0,192271.15
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",2500.0,724.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,144448.2,30232.94
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,3714.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,13000.0,3859.79
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/03,Informáticas,400.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/01,Postales,100.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/11,"Repuestos maq.,ut. y e.t.",5400.0,2989.58
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,39610.8,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,50000.0,24259.66
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,15000.0,8232.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,2000.0,1987.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/12,"Sum.mat.elec.,electro.y t",4000.0,2059.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,5000.0,1827.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,2264.62
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,35000.0,31339.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,12000.0,3907.94
2022,2,Current expenditure on goods and services,23,Compensation for services,,,13200.0,1226.66
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,2000.0,623.6
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,1500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,1500.0,43.17
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,400.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,3500.0,238.7
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,1200.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,200.0,50.6
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,2500.0,55.6
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,400.0,214.99
2022,6,Other property investments,,,,,140004.53,129969.08
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,122404.53,116587.64
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,115404.53,113300.53
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,7000.0,3287.11
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,17600.0,13381.44
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/01,Instalaciones (reforma y reposición),13000.0,9344.77
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),4600.0,4036.67
2023,1,Staff expenses,,,,,8932684.0,7498778.68
2023,1,Staff expenses,10,Government bodies and executive staff,,,158109.0,186960.02
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,158109.0,186960.02
2023,1,Staff expenses,13,Employees,,,61584.0,54047.82
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,11360.0,10176.0
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,50224.0,43871.82
2023,1,Staff expenses,12,Civil servants,,,6588799.0,5246048.78
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,381148.0,353833.13
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,196474.0,56716.13
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,732694.0,592577.25
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,372054.0,272899.59
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,218549.0,224345.0
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,417652.0,305294.91
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1256819.0,1007011.75
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2834699.0,2299165.65
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,178710.0,134205.37
2023,1,Staff expenses,15,Performance incentives,,,515018.0,362952.41
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,595.02
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,515018.0,362357.39
2023,1,Staff expenses,14,Other personnel,,,462.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,462.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1608712.0,1648769.65
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1608712.0,1447504.67
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,201264.98
2023,3,Financial expenditures (Interests),,,,,169.16,
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,169.16,
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2023/352/00,Intereses de demora,169.16,
2023,2,Current expenditure on goods and services,,,,,7341598.32,6027801.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,3343814.0,3052640.89
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,1300.0,573.54
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,3332514.0,3052067.35
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/205/00,Arrendamientos de mobiliario y enseres,10000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,642487.87,478832.81
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",15000.0,7987.31
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,499173.91,378004.89
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,128313.96,92840.61
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3300155.04,2494151.54
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,11390.21,3036.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,78549.03,3504.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,1227421.71,1118718.08
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,1362803.21,1248491.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,155022.91,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",2500.0,177.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,101992.37,14348.27
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,2900.0,60.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,9714.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/00,Tributos estatales,8200.0,30.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,15200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/99,Otras gastos en comunicaciones,200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/01,Postales,200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/03,Informáticas,900.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/12,"Sum.mat.elec.,electro.y t",4000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,8000.0,2669.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/11,"Repuestos maq.,ut. y e.t.",5400.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,15425.06,9731.27
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,2335.0,1248.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,175422.56,12891.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/07,Impresos y formularios,352.7,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,15373.84,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,33476.42,46159.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,57613.16,31685.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",5762.86,1398.41
2023,2,Current expenditure on goods and services,23,Compensation for services,,,55141.41,2175.76
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,18219.58,311.32
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,5618.63,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,5549.37,352.62
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,7443.23,604.52
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,2834.43,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,3470.86,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,3154.06,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,7155.55,329.55
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,1695.7,577.75
2023,6,Other property investments,,,,,148054.34,11587.36
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,113054.34,8924.15
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,84701.5,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,23352.84,5794.69
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,5000.0,3129.46
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,35000.0,2663.21
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/01,Señalización (reforma y reposición),4000.0,2663.21
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),6000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/01,Instalaciones (reforma y reposición),22000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/636/00,Equipos de comunicación (reforma y reposición),3000.0,
