Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/204/00,Arrendamientos de material de transporte,86342.05,70898.74
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,221266.71,165442.76
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/216/00,Rep.mat.cons.equipos,915.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/214/00,"Rep., mant. y conserv. elementos de transporte",953.0,526.35
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",4436.71,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,140513.0,116412.21
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,74449.0,48504.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,781990.76,409007.44
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,150511.83,43204.07
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,121828.23,49270.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,892.45,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,344485.05,276520.74
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,22696.0,1634.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/05,Anuncios de inserción obligatoria,10000.0,4210.8
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",8000.0,199.82
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,18000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,500.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,11243.96,3090.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/00,Tributos estatales,85.0,67.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,4438.8,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/01,Postales,1157.53,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/03,Informáticas,101.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,5000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,12162.13,181.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,3552.83,557.89
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,13734.78,7071.85
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,1080.7,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,13795.95,12385.32
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,30474.52,6080.07
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",8250.0,4531.8
2023,2,Current expenditure on goods and services,23,Compensation for services,,,30982.42,1012.11
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,2203.27,479.05
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,3064.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,5362.74,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,4688.33,480.06
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,1232.02,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,5356.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,657.78,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,7146.03,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,1272.25,53.0
2023,6,Other property investments,,,,,10806447.67,7990445.32
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,24273.24,1374.79
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/02,Útiles y herramientas,181.69,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,19000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,5091.55,1374.79
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,10782174.43,7989070.53
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),10782174.43,7989070.53
